﻿zip_code,recipients
0891330,2
0010010,1
0660036,2
0010923,1
0620041,1
0900064,1
0600001,2
0792411,3
0792411,1
0690802,1
0710704,2
0493104,1
0750013,4
0940001,2
0792204,2
0801408,4
0802469,2
0620932,1
0050004,1
0060811,4
0410853,3
0660017,1
0800051,2
0800012,1
0700033,1
0708046,1
0640806,4
0600063,3
0020855,2
0620053,1
0630811,2
0030021,1
0030023,2
0600004,3
0600063,1
0154381,5
0400011,1
0600807,2
0930042,1
0940004,2
0930016,1
0990415,2
0600063,3
0600004,1
0600063,2
0700874,1
0680024,1
0660025,1
0640804,2
0798417,2
0788335,1
0400065,7
0400063,2
0530041,1
0660012,6
0520316,2
0010025,1
0613253,1
0482402,1
0040005,1
0028021,8
0620931,2
0060005,1
0110922,1
0040011,10
0600063,4
0660077,1
0850847,7
0040862,11
0040022,7
0040052,8
0760161,1
0490422,2
0010908,1
0470008,12
0470008,1
0640805,1
0891368,2
0802470,1
0883461,1
0492142,8
0600063,1
0580342,2
0470156,2
0920022,11
0630835,12
0611278,1
2490282,1
0470032,1
0020858,5
0650015,2
0060811,1
0030021,1
0030022,2
0593231,2
0630827,1
0030876,30
0060013,8
0620935,9
0050842,6
0530053,2
0883463,20
0600906,274
0640808,1
0060829,4
0630061,1
0060812,1
0700823,1
0600005,1
0410841,2
0495722,2
0010011,4
0660068,2
0495731,1
0020858,1
0700030,3
0690812,2
0600907,1
0070802,1
0030022,1
0600061,1
0070837,1
0608501,77
0600005,3
0640825,3
0400073,3
0650019,1
0030832,2
0640923,1
0630003,2
0060817,1
0060835,1
0640808,1
0620055,2
0070841,1
0870028,2
0600062,1
0800051,1
0930034,1
0060004,1
0640807,1
0010035,4
0620045,15
0620045,1
0070880,4
0600042,3
0600042,2
0640945,1
0611405,3
0658633,22
0650007,12
0600042,13
0608545,2
0861141,1
0970023,1
0600042,2
0570013,1
0984100,1
0040052,1
0470032,1
0930135,1
0810155,6
0900804,1
0960071,1
0970002,1
0930033,1
0040052,1
0613243,1
0650016,2
0400035,1
0801282,2
0800804,16
0028043,4
0028043,1
0600806,2
0612302,1
0600063,9
0640805,32
0600004,31
0630812,32
0640805,1
0784431,1
0982943,6
0470008,2
0798420,4
0650042,1
0630827,2
0690812,1
0590902,1
0801200,3
0640805,1
0600807,1
0590906,5
0070852,2
0640806,1
0600062,4
0600062,5
0640951,1
0660061,1
0400063,6
0040031,1
0600002,2
0040052,2
0600001,59
0800027,2
0960014,1
0470152,1
0788244,1
0600063,1
0600001,1
0613206,1
0640804,1
0700034,4
0470031,1
0660063,2
0700030,2
0650042,2
0620003,1
0630814,1
0400011,1
0750014,2
0620911,1
0660041,4
0861141,1
0580014,2
0010045,1
0900046,1
0893712,5
0861041,1
0710771,1
0800011,1
0650011,2
0470031,1
0600063,14
0600906,1
0900834,1
0400073,2
0400081,1
0600807,2
0850063,5
0060861,1
0850014,1
0070804,2
0530816,3
0494816,1
0600005,6
0800801,1
0880615,1
0682165,1
0611114,2
0890604,3
0861166,1
0740411,2
0700033,2
0800015,2
0640922,1
0040872,3
0840910,1
0613230,3
0620921,1
0850003,1
0900831,1
0730024,1
0800831,1
0630813,1
0798421,1
0010040,1
0600062,1
0630811,4
0591304,1
0400011,1
0640805,3
0690373,1
0990414,1
0600062,2
0520022,1
0048577,3
0800024,4
0070034,14
0800018,5
0691331,3
0600003,17
0410813,1
0520014,3
0510011,4
0500074,2
0611406,3
0700843,5
0708004,4
0590026,3
0560026,2
0600804,2
0620051,4
0070835,2
0986232,1
0490111,1
0900836,1
0613259,1
0690816,3
0690833,10
0893717,3
0690813,1
0520021,1
0010036,1
0070841,1
0600004,1
0900837,1
0040041,1
0760018,1
0060011,1
0850046,3
0870005,1
0850806,2
0798418,1
0630861,3
0630833,3
0708013,1
0930074,2
0990414,1
0680024,2
0060851,5
0060012,3
0983314,1
0650020,26
0600063,1
0600003,1
0600062,20
0930042,1
0470032,9
0600062,1
0620051,3
0930216,1
0600003,1
0800025,1
0710714,3
0710714,2
0591393,1
0660012,503
0800101,2
0640806,1
0600002,2
0410853,1
0658518,2
0802469,1
0470027,1
0600032,1
0460322,1
0960066,3
0690209,1
0600063,3
0470047,1
0481511,1
0481511,3
0481511,1
0481511,8
0481512,2
0481522,1
0460003,2
0600002,39
0970005,1
0600042,1
0850467,4
0530045,1
0612303,13
0971201,1
0600062,1
0600002,1
0640807,3
0591361,15
0670031,3
0050864,1
0970026,25
0591272,2
0470032,3
0880622,3
0970023,13
0970023,11
0970023,3
0430046,1
0970023,16
0971201,1
0493124,2
0495721,2
0640807,4
0660077,3
0760036,1
0880623,1
0400063,1
0040022,3
0530053,1
0591275,3
0600051,3
0613371,1
0982802,3
0660012,108
0700033,1
0600005,1
0800012,1
0920051,2
0960010,1
0500074,2
0800012,1
0850065,3
0630812,1
0028009,4
0900832,2
0700843,1
0680825,1
0798422,2
0040842,1
0730033,1
0530052,6
0600042,2
0600042,4
0720808,4
0691317,1
0891362,365
0970101,1
0798413,1
0700031,31
0980504,1
0600054,1
0600809,6
0708005,17
0400063,3
0431113,1
0630846,1
0800023,1
0800011,1
0640806,4
0860202,1
0530004,2
0760016,1
0760024,5
0760048,5
0760035,1
0710218,1
0420943,2
0691501,2
0680123,1
0983207,1
0660041,2
0760031,1
0648561,5
0800011,2
0700031,9
0640805,2
0620904,1
0640820,20
0800101,1
0788348,2
0410812,1
0638602,10
0040877,1
0650010,1
0482411,2
0782102,6
0640802,1
0620001,1
0760048,6
0710478,25
0970101,1
0710502,2
0710734,3
0520103,1
0492142,2
0981604,1
0593461,1
0030026,1
0030026,2
0470008,1
0560025,1
0611431,18
0010017,4
0510023,1
0710208,2
0470031,1
0411242,8
0400001,1
0700030,2
0700030,3
0600063,3
0640807,1
0560016,1
0580004,2
0570033,2
0450011,1
0640806,1
0040052,5
0660063,1
0850014,2
0940005,1
0600032,15
0668520,6
0800011,1
0600004,5
0560016,3
0986222,1
0730032,1
0420932,2
0770041,3
0900020,1
0600052,1
0600004,3
0840906,41
0600808,4
0010808,2
0600002,2
0590551,5
0630063,1
0400063,1
0700031,2
0893703,2
0730036,2
0881124,1
0781701,5
0850467,24
0800012,2
0981501,3
0400011,4
0994351,1
0992421,1
0850467,1
0612303,5
0708014,2
0600062,1
0060805,4
0982802,1
0741273,1
0611409,1
0650007,1
0600003,1
0620031,1
0010045,1
0590154,1
0800813,1
0940012,2
0420942,2
0640801,1
0630811,1
0682102,2
0660061,4
0640804,1
0410813,1
0040052,1
0700901,1
0593108,1
0600063,5
0640918,2
0010880,1
0880562,1
0540211,4
0630846,7
0650031,7
0620034,9
0600004,3
0992310,2
0820030,19
0470008,3
0410851,1
0650012,1
0600809,9
0040863,5
0790500,15
0630061,1
0700033,1
0070802,1
0620931,1
0660062,1
0500075,2
0600042,4
0591271,1
0600062,1
0861046,6
0640805,1
0730024,1
0611376,1
0010000,6
0600011,3
0800027,1
0040842,5
0410806,1
0495721,1
0600031,2
0691218,12
0481544,1
0600002,2
0640806,3
0620025,1
0410824,1
0060013,1
0600063,1
0640805,1
0700037,7
0730024,2
0060815,1
0710204,1
0700034,2
0798421,1
0493112,1
0993452,3
0920066,2
0680010,3
0028005,4
0700031,1
0591275,1
0788261,3
0640805,3
0650021,5
0600001,1
0400065,5
0710770,10
0800028,1
0760017,1
0600062,1
0900818,1
0788348,1
0640806,1
0620052,2
0640918,1
0880115,1
0900040,1
0500074,1
0400063,2
0994112,2
0600004,3
0600807,3
0500074,4
0930046,5
0850015,2
0660281,1
0883351,1
0600062,7
0981705,1
0481711,1
0611352,1
0840910,1
0495721,3
0493121,1
0720042,2
0791102,2
0030026,1
0840926,1
0992371,6
0591501,2
0900020,3
0883201,1
0530022,1
0650025,1
0470154,1
0600806,1
0690813,1
0630062,6
0700030,6
0612275,5
0470031,2
0830002,3
0495721,1
0470008,1
0410808,2
0600042,1
0660012,7
0708004,1
0682165,5
0883341,1
0801403,2
0710522,1
0710542,1
0720200,2
0600002,3
0600002,62
0800014,1
0870006,13
0730032,25
0970022,7
0070880,2
0640922,2
0700875,1
0010033,2
0600061,2
0591301,2
0470008,2
0050862,1
0710795,3
0788555,3
0640931,1
0861164,1
0861002,2
0600032,1
0470031,1
0613261,6
0630061,2
0930014,2
0560018,4
0890538,2
0600063,1
0560018,1
0600062,1
0600063,2
0950021,1
0660062,3
0600061,1
0611444,1
0650010,1
0030002,1
0690813,1
0600061,2
0990213,4
0030021,1
0971111,1
0611373,2
0600806,1
0560019,2
0550101,5
0550101,4
0400001,3
0600005,2
0600005,1
0600808,1
0530803,3
0820030,1
0730042,7
0708003,4
0850836,3
0600041,1
0640944,10
0798610,2
0600042,3
0420932,24
0490156,8
0700901,8
0420932,13
0808588,2
0520012,1
0491594,1
0600806,12
0600003,1
0600807,1
0400063,5
0620904,11
0700034,8
0030006,35
0530021,7
0691501,1
0030013,1
0460003,5
0608566,1
0620006,1
0040052,2
0440001,1
0040014,2
0430114,2
0650030,2
0700033,4
0600005,1
0718135,2
0491331,29
0470025,2
0630846,1
0630846,4
0493118,2
0493128,5
0600006,1
0640810,2
0640930,1
0640930,1
0600004,12
0640959,1
0640801,1
0400023,1
0410802,3
0600003,4
0400011,3
0400083,4
0400032,1
0400053,8
0660012,1
0400064,2
0411392,1
0400054,5
0400001,4
0410806,1
0400001,1
0410313,3
0400054,1
0420832,2
0400063,2
0411613,2
0400065,1
0428585,1
0470015,1
0970101,1
0060816,5
0980332,1
0800011,1
0630811,2
0660075,1
0798417,2
0640808,1
0994355,1
0660012,1
0470027,1
0470027,2
0470027,2
0470027,7
0470027,1
0611121,3
0611132,22
0983201,1
0608588,1
0630830,1
0630830,1
0630830,1
0630830,1
0810014,1
0613773,2
0850015,1
0400011,1
0400063,1
0010023,1
0600004,1
0650015,2
0900022,1
0470032,2
0620933,1
0850046,1
0600061,2
0410808,1
0050004,1
0840906,1
0608527,9
0600061,1
0600806,1
0660019,1
0470154,1
0798416,2
0040041,1
0620042,1
0030012,5
0030012,4
0418557,2
0688550,5
0798612,10
0608544,2
0608549,16
0850835,1
0808588,1
0040006,18
0600808,2
0600003,3
0600810,338
0620912,3
0620912,1
0978558,2
0600004,1
0800010,2
0600031,3
0495721,1
0650012,1
0640916,1
0640953,2
0010040,2
0640959,5
0400001,8
0870037,6
0690834,18
0060041,3
0050017,4
0690832,11
0850017,2
0010023,2
0900023,24
0900061,5
0650005,2
0030863,1
0600061,1
0800013,1
0620933,2
0060814,1
0010922,1
0930014,1
0040006,10
0608511,1
0600041,3
0450003,1
0900043,1
0900833,1
0992102,1
0900045,1
0600004,1
0058612,1
0640820,2
0840909,1
0600005,1
0640810,1
0591275,10
0710579,3
0800263,1
0600909,3
0802471,6
0040865,1
0660012,3
0660076,4
0600053,1
0781414,3
0691205,1
0985807,1
0690236,3
0992421,1
0881119,1
0450201,62
0470008,1
0650030,1
0040842,1
0960063,2
0960023,10
0700034,2
0710579,2
0783621,2
0710561,1
0650023,1
0890533,2
0028072,2
0010023,1
0640805,2
0691331,2
0630033,2
0070804,1
0640804,1
0400063,2
0792204,1
0770044,1
0800022,1
0680121,1
0600002,1
0900066,3
0493124,4
0900836,1
0640824,1
0600908,2
0620932,2
0070838,1
0670074,2
0620904,1
0070867,3
0030822,8
0460004,7
0861146,1
0060817,1
0870045,1
0630032,1
0970002,1
0600001,5
0460001,3
0460011,4
0060032,1
0400011,1
0400035,5
0798413,5
0600042,2
0640922,3
0910163,1
0482672,7
0950048,21
0950016,3
0950014,8
0410832,3
0600063,2
0611270,17
0640823,1
0600005,1
0600061,3
0030021,1
0030021,2
0030021,1
0600001,4
0010020,1
0010922,4
0040052,1
0600006,1
0798413,1
0040842,1
0600003,1
0490111,3
0910170,55
0992324,1
0600004,3
0010045,2
0600051,1
0711472,1
0781701,1
0420932,1
0970022,3
0690362,9
0560016,5
0800302,1
0900044,1
0613776,2
0970101,1
0670072,1
0612302,18
0612302,3
0612302,3
0510023,24
0070835,3
0650007,6
0760025,1
0760162,1
0760013,10
0760026,3
0710706,3
0760032,2
0050805,1
0470024,2
0783621,2
0480415,1
0591305,1
0600061,1
0883341,5
0783301,1
0470032,3
0470027,1
0470021,1
0470015,2
0470032,1
0660012,3
0470024,1
0470032,1
0470007,1
0470023,2
0470031,3
0478660,3
0470034,4
0470013,15
0470033,1
0482561,1
0470041,5
0470034,1
0470032,2
0470047,2
0470154,18
0470154,6
0470156,2
0470154,1
0470008,1
0470031,1
0470032,1
0470032,1
0470007,2
0993452,1
0993642,1
0630051,1
0630051,1
0640805,1
0050003,1
0700035,1
0400063,1
0691511,1
0700034,1
0788302,1
0640804,1
0883395,1
0883395,10
0883341,4
0781701,2
0600005,1
0600062,1
0590034,1
0670023,1
0050801,1
0791563,1
0680000,1
0680025,3
0680015,1
0680024,1
0680827,5
0680031,1
0482331,1
0691205,2
0613106,2
0984132,15
0470032,3
0883465,3
0510036,1
0470024,3
0800831,1
0800846,1
0800804,1
0800846,3
0802463,6
0983207,1
0983207,1
0890604,10
0820006,1
0450201,2
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0892624,1
0400063,1
0060032,1
0470265,1
0710524,4
0990412,2
0590641,16
0030023,2
0708021,2
0900831,3
0040004,3
0700841,1
0600062,6
0611413,2
0611414,1
0611373,1
0611375,2
0611411,6
0612302,2
0640804,2
0640804,3
0700034,10
0708045,1
0640805,2
0600004,5
0990416,1
0050842,4
0040004,1
0060832,1
0600062,2
0660073,1
0640801,1
0660281,1
0660281,1
0660281,1
0660281,1
0420932,2
0994112,1
0994112,1
0040052,1
0560014,1
0560016,1
0592402,1
0411214,1
0660012,128
0660012,35
0810038,4
0883331,2
0612303,1
0791563,1
0410821,1
0800054,2
0470031,14
0550004,7
0600032,2
0680002,1
0788205,1
0788205,1
0788205,2
0788205,1
0700037,1
0788308,2
0708046,1
0608711,1
0700037,3
0781701,1
0700036,1
0700035,1
0788318,3
0708003,3
0708003,5
0700031,3
0708525,1
0700023,1
0700037,6
0711562,2
0711562,9
0788205,1
0700043,6
0030027,1
0600042,1
0700000,1
0070825,1
0040011,19
0030012,3
0028081,1
0640952,2
0620934,4
0610592,1
0592122,1
0070890,14
0460112,1
0493107,3
0494501,2
0470155,1
0470155,1
0630804,1
0630804,2
0470152,3
0440081,1
0995600,1
0893302,2
0520021,1
0040051,6
0028081,22
0010902,1
0640808,79
0640808,3
0600808,5
0600003,6
0600001,16
0030029,7
0030006,4
0010024,1
0010024,1
0630845,3
0600806,8
0620045,1
0620045,2
0620045,9
0620045,3
0620045,1
0620045,1
0620045,1
0620045,1
0620045,2
0628655,3
0628655,2
0620045,1
0620045,1
0620045,5
0620045,1
0620045,2
0620045,2
0620045,3
0620045,2
0620045,1
0620045,1
0620045,1
0620045,1
0620045,1
0620045,5
0600042,4
0648589,2
0608502,3
0600042,8
0608615,2
0630811,1
0050832,1
0050832,2
0640942,4
0660012,4
0640805,1
0600061,6
0600042,2
0050015,12
0611101,1
0608556,3
0040805,10
0600004,1
0620906,9
0600042,1
0048666,14
0630830,2
0600042,6
0600042,11
0600042,20
0010045,2
0600062,2
0640922,5
0050861,2
0640959,7
0010025,1
0010025,1
0010025,2
0010025,2
0010025,1
0030833,1
0040052,1
0600001,9
0060805,1
0600001,7
0650027,1
0070839,1
0070839,3
0600001,1
0040871,3
0030023,4
0038612,1
0600042,6
0630812,2
0630034,1
0600042,17
0040051,15
0690362,1
0040052,1
0600001,1
0620934,1
0600001,2
0600062,4
0650019,2
0050864,6
0640807,8
0600002,3
0648533,1
0620934,5
0640931,1
0640811,1
0711492,1
0711426,1
0030004,1
0640801,1
0491592,4
0660012,2
0660012,3
0650019,1
0640824,1
0600062,2
0800015,2
0470024,1
0590595,2
0450021,1
0400063,1
0800011,1
0820014,10
0660012,1
0660012,1
0550104,2
0830090,4
0400064,5
0700033,1
0792204,11
0650041,2
0590592,3
0590033,1
0788245,3
0470027,2
0870007,2
0870007,1
0870016,1
0611407,10
0718121,1
0711555,7
0592403,1
0600002,1
0450021,1
0640824,3
0861631,1
0861632,4
0861632,1
0410812,1
0971201,18
0494816,3
0613106,1
0590902,14
0600054,3
0798413,2
0690813,3
0690815,2
0690817,4
0690811,1
0900838,1
0550101,1
0060001,4
0591304,2
0028022,2
0470031,2
0495731,4
0495731,6
0495721,1
0495721,2
0030002,1
0600002,1
0985704,1
0570013,1
0970101,3
0600005,1
0510011,1
0800301,4
0530023,1
0940011,8
0710508,1
0040842,26
0040871,1
0994405,8
0710235,1
0781701,1
0494512,1
0590551,2
0492566,1
0420932,1
0420932,2
0612274,1
0630803,3
0730033,14
0758711,1
0028024,1
0993112,1
0850013,1
0900043,4
0850015,1
0930004,2
0850016,1
0700034,1
0788331,1
0600063,1
0850063,1
0900045,1
0040872,1
0600042,2
0050004,2
0600008,1
0810344,2
0788234,1
0700032,1
0700035,1
0591304,1
0788331,1
0798413,3
0630823,1
0800015,3
0450003,1
0420944,1
0590035,1
0070834,4
0620041,1
0690812,1
0700035,1
0760024,3
0893701,5
0640805,1
0030021,1
0700032,3
0030022,2
0788345,1
0620045,12
0788331,1
0640804,1
0470016,1
0691298,1
0600806,5
0890136,2
0590492,2
0590551,4
0590462,1
0630052,7
0800051,2
0640805,1
0030022,2
0590901,1
0710235,2
0530021,13
0450003,1
0590035,1
0030869,1
0930005,1
0994355,2
0861834,1
0994352,1
0994355,2
0861833,2
0580343,2
0613213,2
0613217,2
0730153,2
0730145,1
0470032,1
0971111,1
0590592,1
0660024,4
0900051,1
0600004,1
0730147,6
0782102,3
0970022,1
0978686,2
0970026,4
0600004,2
0995602,1
0992102,2
0591303,1
0730222,24
0680805,1
0610228,135
0530011,4
0981203,6
0500073,1
0800030,17
0730201,1
0730100,22
0930013,4
0648589,4
0600001,1
0070809,67
0930292,9
0481501,3
0980507,3
0800027,4
0030801,1
0530022,1
0970101,3
0970002,5
0520014,14
0520021,14
0520031,3
0520012,4
0070809,4
0530011,4
0030801,2
0690832,1
0828651,3
0998642,2
0600001,1
0368195,187
0530022,28
0600001,6
0591365,3
0660051,8
0660046,2
0930013,1
0730222,31
0590907,13
0800262,4
0400063,1
0400001,12
0028023,2
0600003,1
0640825,1
0400035,3
0400011,2
0940011,6
0940004,2
0940005,1
0948707,4
0940023,1
0495721,1
0530035,1
0611442,2
0900051,1
0960010,1
0612303,3
0600042,2
0010013,2
0680007,1
0591365,22
0802473,1
0700035,1
0750004,19
0791371,15
0758711,4
0600002,2
0470024,7
0970022,1
0612272,5
0590551,1
0850036,1
0530011,1
0530018,8
0530034,1
0530018,1
0530018,2
0530021,2
0530852,4
0530832,2
0591303,30
0591302,1
0530833,52
0530042,1
0530021,1
0530803,12
0591264,29
0530011,26
0530015,6
0530814,2
0530816,27
0400063,1
0470024,7
0760026,1
0040052,3
0600806,1
0690381,4
0620933,1
0820072,2
0600061,1
0791565,4
0495721,1
0481302,3
0481301,3
0590641,1
0740003,2
0792204,1
0600063,1
0800027,6
0481301,2
0400011,1
0620041,12
0620033,7
0960014,1
0420956,1
0970311,1
0800263,3
0040871,1
0040871,7
0798413,2
0630811,1
0620903,1
0640931,3
0630868,1
0492325,3
0680827,2
0791143,2
0620933,8
0600005,2
0630031,1
0540051,5
0970005,1
0600004,2
0700871,1
0470031,1
0495603,1
0481544,1
0782600,2
0990344,1
0510036,3
0480631,1
0893701,1
0591921,16
0591365,4
0861641,3
0910153,2
0801408,6
0480134,1
0411402,1
0860073,2
0520022,5
0492222,1
0430514,1
0410525,3
0993244,2
0710208,3
0982362,1
0593233,2
0992356,2
0682161,1
0613601,1
0708004,2
0708004,1
0960001,1
0410803,9
0520003,1
0730106,1
0611264,1
0611264,1
0610216,1
0600002,12
0960066,1
0861145,14
0030002,2
0600001,1
0660012,1
0850467,1
0788803,1
0400004,50
0470024,2
0600032,1
0650022,8
0880623,1
0850837,1
0850015,62
0850016,3
0858581,21
0850017,21
0850015,1
0580204,2
0850014,1
0850836,1
0850822,13
0850836,5
0850017,6
0850245,1
0840922,1
0630051,1
0800010,1
0470263,2
0861197,4
0850467,6
0981702,2
0981792,2
0612303,2
0630812,1
0718136,1
0010021,1
0600005,1
0881522,1
0710208,2
0700037,15
0600005,8
0592562,1
0890138,3
0600062,1
0800335,1
0630828,1
0980512,1
0980511,14
0591261,1
0460201,2
0861043,1
0460327,3
0882562,4
0788236,2
0060816,1
0030011,1
0600001,1
0030002,1
0798412,1
0900037,1
0600005,2
0600806,1
0960001,1
0600041,5
0770027,1
0020859,1
0530005,1
0600806,2
0640804,2
0630811,2
0410851,1
0640806,1
0640805,1
0660063,5
0460327,2
0411403,2
0996329,3
0530042,2
0660061,1
0620004,1
0560016,1
0640806,1
0640807,4
0060023,2
0970016,2
0600061,2
