﻿date,area,groups_count
2021-12-05,札幌市手稲区,1
2021-12-05,札幌市東区,1
2021-12-05,札幌市西区,4
2021-12-05,登別市,2
2021-12-05,石狩市,1
2021-12-05,磯谷郡蘭越町,1
2021-12-05,空知郡上富良野町,1
2021-12-05,網走郡美幌町,1
2021-12-05,苫小牧市,2
2021-12-06,中川郡幕別町,1
2021-12-06,中川郡池田町,2
2021-12-06,函館市,1
2021-12-06,勇払郡安平町,2
2021-12-06,北見市,3
2021-12-06,室蘭市,1
2021-12-06,小樽市,5
2021-12-06,岩見沢市,1
2021-12-06,帯広市,6
2021-12-06,旭川市,10
2021-12-06,札幌市中央区,8
2021-12-06,札幌市北区,4
2021-12-06,札幌市南区,2
2021-12-06,札幌市手稲区,1
2021-12-06,札幌市東区,5
2021-12-06,札幌市清田区,2
2021-12-06,札幌市白石区,4
2021-12-06,札幌市西区,3
2021-12-06,札幌市豊平区,1
2021-12-06,根室市,1
2021-12-06,標津郡中標津町,1
2021-12-06,江別市,1
2021-12-06,河東郡上士幌町,1
2021-12-06,河東郡音更町,2
2021-12-06,深川市,1
2021-12-06,滝川市,3
2021-12-06,空知郡上富良野町,1
2021-12-06,芦別市,1
2021-12-06,苫小牧市,3
2021-12-06,虻田郡留寿都村,5
2021-12-06,野付郡別海町,1
2021-12-06,釧路郡釧路町,1
2021-12-07,勇払郡むかわ町,1
2021-12-07,北斗市,2
2021-12-07,千歳市,1
2021-12-07,室蘭市,1
2021-12-07,小樽市,10
2021-12-07,岩見沢市,1
2021-12-07,帯広市,5
2021-12-07,恵庭市,1
2021-12-07,旭川市,16
2021-12-07,札幌市中央区,18
2021-12-07,札幌市南区,3
2021-12-07,札幌市厚別区,1
2021-12-07,札幌市東区,3
2021-12-07,札幌市白石区,3
2021-12-07,札幌市西区,1
2021-12-07,札幌市豊平区,1
2021-12-07,江別市,1
2021-12-07,滝川市,2
2021-12-07,瀬棚郡今金町,1
2021-12-07,白老郡白老町,1
2021-12-07,稚内市,1
2021-12-07,網走郡美幌町,1
2021-12-07,野付郡別海町,2
2021-12-08,上川郡東川町,2
2021-12-08,中川郡幕別町,1
2021-12-08,中川郡豊頃町,1
2021-12-08,伊達市,1
2021-12-08,余市郡余市町,1
2021-12-08,函館市,1
2021-12-08,北広島市,1
2021-12-08,北斗市,3
2021-12-08,千歳市,3
2021-12-08,名寄市,1
2021-12-08,室蘭市,1
2021-12-08,小樽市,3
2021-12-08,岩見沢市,1
2021-12-08,帯広市,4
2021-12-08,日高郡新ひだか町,1
2021-12-08,旭川市,6
2021-12-08,札幌市中央区,11
2021-12-08,札幌市北区,6
2021-12-08,札幌市白石区,3
2021-12-08,標津郡中標津町,2
2021-12-08,江別市,1
2021-12-08,河東郡音更町,1
2021-12-08,河西郡芽室町,3
2021-12-08,瀬棚郡今金町,4
2021-12-08,芦別市,1
2021-12-08,苫小牧市,2
2021-12-08,釧路郡釧路町,1
2021-12-09,余市郡余市町,1
2021-12-09,函館市,10
2021-12-09,北広島市,1
2021-12-09,北見市,1
2021-12-09,千歳市,3
2021-12-09,名寄市,2
2021-12-09,室蘭市,1
2021-12-09,小樽市,1
2021-12-09,岩見沢市,2
2021-12-09,帯広市,3
2021-12-09,広尾郡大樹町,1
2021-12-09,日高郡新ひだか町,1
2021-12-09,旭川市,7
2021-12-09,札幌市中央区,12
2021-12-09,札幌市北区,1
2021-12-09,札幌市南区,2
2021-12-09,札幌市厚別区,3
2021-12-09,札幌市手稲区,2
2021-12-09,札幌市東区,2
2021-12-09,札幌市清田区,2
2021-12-09,札幌市白石区,5
2021-12-09,札幌市西区,3
2021-12-09,札幌市豊平区,1
2021-12-09,標津郡中標津町,1
2021-12-09,江別市,1
2021-12-09,沙流郡日高町,1
2021-12-09,河東郡音更町,1
2021-12-09,浦河郡浦河町,1
2021-12-09,深川市,1
2021-12-09,滝川市,1
2021-12-09,瀬棚郡今金町,2
2021-12-09,留萌市,1
2021-12-09,登別市,1
2021-12-09,石狩市,1
2021-12-09,磯谷郡蘭越町,1
2021-12-09,紋別郡湧別町,1
2021-12-09,紋別郡遠軽町,1
2021-12-09,苫小牧市,2
2021-12-09,虻田郡京極町,1
2021-12-09,野付郡別海町,2
2021-12-09,釧路市,4
2021-12-09,釧路郡釧路町,2
2021-12-10,三笠市,23
2021-12-10,上川郡新得町,1
2021-12-10,中川郡幕別町,1
2021-12-10,中川郡池田町,1
2021-12-10,勇払郡安平町,2
2021-12-10,北広島市,1
2021-12-10,十勝郡浦幌町,1
2021-12-10,川上郡標茶町,2
2021-12-10,帯広市,4
2021-12-10,斜里郡清里町,3
2021-12-10,札幌市中央区,11
2021-12-10,札幌市北区,1
2021-12-10,札幌市南区,1
2021-12-10,札幌市厚別区,2
2021-12-10,札幌市白石区,1
2021-12-10,札幌市西区,1
2021-12-10,札幌市豊平区,2
2021-12-10,枝幸郡枝幸町,1
2021-12-10,標津郡中標津町,3
2021-12-10,滝川市,1
2021-12-10,留萌市,1
2021-12-10,空知郡南幌町,1
2021-12-10,苫小牧市,2
2021-12-10,釧路市,1
2021-12-11,函館市,1
2021-12-11,天塩郡天塩町,1
2021-12-11,小樽市,2
2021-12-11,岩見沢市,2
2021-12-11,帯広市,3
2021-12-11,札幌市中央区,3
2021-12-11,札幌市北区,1
2021-12-11,札幌市東区,1
2021-12-11,札幌市西区,4
2021-12-12,帯広市,1
2021-12-12,札幌市中央区,1
2021-12-12,札幌市厚別区,1
2021-12-12,札幌市豊平区,1
2021-12-12,江別市,1
2021-12-12,滝川市,1
2021-12-12,網走市,1
2021-12-12,網走郡美幌町,1
2021-12-13,上川郡新得町,1
2021-12-13,北見市,1
2021-12-13,千歳市,1
2021-12-13,夕張郡栗山町,2
2021-12-13,小樽市,1
2021-12-13,帯広市,8
2021-12-13,旭川市,3
2021-12-13,札幌市中央区,18
2021-12-13,札幌市南区,1
2021-12-13,札幌市東区,3
2021-12-13,札幌市白石区,1
2021-12-13,札幌市豊平区,2
2021-12-13,標津郡中標津町,1
2021-12-13,苫小牧市,3
2021-12-13,虻田郡倶知安町,1
2021-12-14,富良野市,1
2021-12-14,小樽市,1
2021-12-14,帯広市,3
2021-12-14,旭川市,6
2021-12-14,札幌市中央区,9
2021-12-14,札幌市東区,1
2021-12-14,河東郡鹿追町,1
2021-12-14,白老郡白老町,1
2021-12-14,稚内市,1
2021-12-15,函館市,2
2021-12-15,北斗市,2
2021-12-15,夕張郡栗山町,1
2021-12-15,室蘭市,1
2021-12-15,帯広市,3
2021-12-15,札幌市中央区,6
2021-12-15,札幌市北区,2
2021-12-15,札幌市厚別区,2
2021-12-15,札幌市西区,2
2021-12-15,江別市,1
2021-12-15,河東郡音更町,1
2021-12-15,留萌市,1
2021-12-15,白老郡白老町,1
2021-12-15,稚内市,1
2021-12-15,虻田郡倶知安町,3
2021-12-15,釧路市,1
2021-12-15,雨竜郡北竜町,4
2021-12-16,上川郡美瑛町,1
2021-12-16,中川郡池田町,1
2021-12-16,亀田郡七飯町,1
2021-12-16,函館市,2
2021-12-16,北見市,1
2021-12-16,厚岸郡厚岸町,1
2021-12-16,室蘭市,1
2021-12-16,富良野市,2
2021-12-16,帯広市,3
2021-12-16,旭川市,7
2021-12-16,札幌市中央区,3
2021-12-16,札幌市北区,2
2021-12-16,札幌市南区,2
2021-12-16,札幌市東区,1
2021-12-16,札幌市西区,1
2021-12-16,札幌市豊平区,8
2021-12-16,根室市,5
2021-12-16,標津郡中標津町,1
2021-12-16,江別市,2
2021-12-16,河東郡士幌町,5
2021-12-16,深川市,4
2021-12-16,白老郡白老町,1
2021-12-16,空知郡南幌町,1
2021-12-16,紋別郡西興部村,1
2021-12-16,紋別郡遠軽町,1
2021-12-16,釧路市,1
2021-12-17,上川郡比布町,2
2021-12-17,千歳市,2
2021-12-17,士別市,1
2021-12-17,夕張郡長沼町,1
2021-12-17,富良野市,1
2021-12-17,帯広市,3
2021-12-17,広尾郡広尾町,1
2021-12-17,恵庭市,1
2021-12-17,旭川市,4
2021-12-17,札幌市中央区,5
2021-12-17,札幌市手稲区,1
2021-12-17,札幌市豊平区,5
2021-12-17,標津郡中標津町,1
2021-12-17,江別市,1
2021-12-17,白老郡白老町,2
2021-12-17,石狩市,1
2021-12-17,網走郡津別町,1
2021-12-17,芦別市,2
2021-12-17,苫前郡羽幌町,1
2021-12-17,苫小牧市,1
2021-12-17,虻田郡倶知安町,2
2021-12-18,上川郡美瑛町,3
2021-12-18,亀田郡七飯町,1
2021-12-18,千歳市,1
2021-12-18,帯広市,2
2021-12-18,斜里郡清里町,1
2021-12-18,旭川市,3
2021-12-18,札幌市中央区,3
2021-12-18,札幌市南区,1
2021-12-18,札幌市西区,2
2021-12-18,札幌市豊平区,1
2021-12-18,網走市,1
2021-12-18,虻田郡倶知安町,1
2021-12-19,千歳市,1
2021-12-19,夕張郡長沼町,1
2021-12-19,旭川市,2
2021-12-19,札幌市中央区,2
2021-12-19,沙流郡日高町,1
2021-12-19,登別市,1
2021-12-19,網走市,2
2021-12-19,網走郡美幌町,1
2021-12-19,苫小牧市,1
2021-12-19,虻田郡倶知安町,2
2021-12-19,野付郡別海町,1
2021-12-20,函館市,1
2021-12-20,室蘭市,1
2021-12-20,帯広市,1
2021-12-20,札幌市中央区,1
2021-12-20,札幌市南区,1
2021-12-20,札幌市厚別区,1
2021-12-20,札幌市東区,1
2021-12-20,札幌市西区,1
2021-12-20,札幌市豊平区,2
2021-12-20,江別市,1
2021-12-20,河東郡音更町,1
2021-12-20,稚内市,2
2021-12-20,苫小牧市,1
2021-12-20,虻田郡倶知安町,2
2021-12-20,釧路市,2
2021-12-21,上磯郡知内町,2
2021-12-21,中川郡本別町,1
2021-12-21,中川郡豊頃町,1
2021-12-21,二海郡八雲町,2
2021-12-21,室蘭市,2
2021-12-21,富良野市,1
2021-12-21,帯広市,3
2021-12-21,恵庭市,1
2021-12-21,旭川市,1
2021-12-21,札幌市中央区,5
2021-12-21,札幌市北区,2
2021-12-21,檜山郡上ノ国町,1
2021-12-21,沙流郡日高町,1
2021-12-21,河西郡芽室町,1
2021-12-21,白老郡白老町,1
2021-12-21,稚内市,1
2021-12-21,紋別市,1
2021-12-22,中川郡池田町,1
2021-12-22,久遠郡せたな町,1
2021-12-22,函館市,1
2021-12-22,北広島市,1
2021-12-22,北見市,1
2021-12-22,富良野市,2
2021-12-22,岩見沢市,1
2021-12-22,川上郡標茶町,1
2021-12-22,帯広市,4
2021-12-22,恵庭市,1
2021-12-22,斜里郡斜里町,1
2021-12-22,札幌市中央区,11
2021-12-22,札幌市北区,3
2021-12-22,札幌市手稲区,2
2021-12-22,札幌市東区,2
2021-12-22,札幌市西区,2
2021-12-22,札幌市豊平区,1
2021-12-22,深川市,2
2021-12-22,紋別郡興部町,1
2021-12-22,苫小牧市,1
2021-12-22,釧路市,1
2021-12-23,上川郡鷹栖町,1
2021-12-23,伊達市,1
2021-12-23,勇払郡占冠村,1
2021-12-23,北広島市,1
2021-12-23,厚岸郡厚岸町,3
2021-12-23,士別市,1
2021-12-23,帯広市,11
2021-12-23,斜里郡小清水町,1
2021-12-23,旭川市,1
2021-12-23,札幌市中央区,60
2021-12-23,札幌市北区,3
2021-12-23,札幌市手稲区,1
2021-12-23,札幌市清田区,1
2021-12-23,札幌市西区,1
2021-12-23,浦河郡浦河町,2
2021-12-23,滝川市,1
2021-12-23,目梨郡羅臼町,1
2021-12-23,網走市,1
2021-12-23,美唄市,1
2021-12-23,赤平市,1
2021-12-23,野付郡別海町,3
2021-12-24,上川郡比布町,1
2021-12-24,中川郡幕別町,1
2021-12-24,北斗市,1
2021-12-24,十勝郡浦幌町,2
2021-12-24,千歳市,2
2021-12-24,夕張郡栗山町,1
2021-12-24,帯広市,5
2021-12-24,斜里郡小清水町,1
2021-12-24,札幌市中央区,7
2021-12-24,札幌市北区,3
2021-12-24,札幌市厚別区,1
2021-12-24,札幌市東区,1
2021-12-24,札幌市白石区,1
2021-12-24,札幌市西区,1
2021-12-24,札幌市豊平区,1
2021-12-24,檜山郡江差町,4
2021-12-24,苫前郡初山別村,1
2021-12-24,野付郡別海町,1
2021-12-24,釧路市,1
2021-12-25,上川郡新得町,1
2021-12-25,北広島市,2
2021-12-25,室蘭市,1
2021-12-25,札幌市清田区,1
2021-12-25,札幌市西区,4
2021-12-25,根室市,1
2021-12-25,空知郡奈井江町,1
2021-12-26,旭川市,1
2021-12-26,札幌市中央区,1
2021-12-26,札幌市南区,1
2021-12-26,石狩市,1
2021-12-26,石狩郡新篠津村,1
2021-12-26,雨竜郡幌加内町,1
2021-12-27,上川郡清水町,1
2021-12-27,二海郡八雲町,1
2021-12-27,北見市,1
2021-12-27,名寄市,1
2021-12-27,帯広市,5
2021-12-27,斜里郡斜里町,1
2021-12-27,旭川市,2
2021-12-27,札幌市中央区,6
2021-12-27,札幌市南区,1
2021-12-27,札幌市豊平区,1
2021-12-27,江別市,2
2021-12-27,河西郡芽室町,1
2021-12-27,釧路郡釧路町,1
2021-12-28,上川郡新得町,2
2021-12-28,帯広市,5
2021-12-28,斜里郡斜里町,1
2021-12-28,旭川市,1
2021-12-28,札幌市中央区,3
2021-12-28,札幌市北区,1
2021-12-28,白老郡白老町,1
2021-12-28,空知郡上富良野町,2
2021-12-28,空知郡中富良野町,1
2021-12-29,中川郡幕別町,1
2021-12-29,恵庭市,1
2021-12-29,札幌市中央区,1
2021-12-29,札幌市南区,1
2021-12-30,士別市,1
2021-12-30,小樽市,1
2021-12-30,帯広市,1
2021-12-30,旭川市,1
2021-12-30,札幌市中央区,2
2021-12-31,北広島市,1
2021-12-31,小樽市,2
2021-12-31,日高郡新ひだか町,1
2021-12-31,札幌市北区,1
2021-12-31,札幌市手稲区,1
2021-12-31,札幌市東区,1
2021-12-31,札幌市白石区,2
2021-12-31,札幌市西区,1
2021-12-31,登別市,1
2021-12-31,白老郡白老町,1
2021-12-31,石狩市,1
2021-12-31,苫小牧市,14
2021-12-31,虻田郡豊浦町,1
2021-12-31,その他,63
