﻿date,area,recipients_count
2020-06-05,余市郡仁木町,7
2020-06-05,余市郡余市町,10
2020-06-05,函館市,33
2020-06-05,勇払郡むかわ町,1
2020-06-05,北広島市,1
2020-06-05,北斗市,5
2020-06-05,北見市,7
2020-06-05,千代田区,2
2020-06-05,千歳市,8
2020-06-05,厚岸郡厚岸町,1
2020-06-05,士別市,2
2020-06-05,夕張市,1
2020-06-05,夕張郡栗山町,3
2020-06-05,室蘭市,11
2020-06-05,富良野市,5
2020-06-05,小樽市,51
2020-06-05,岩内郡岩内町,2
2020-06-05,岩見沢市,44
2020-06-05,川上郡弟子屈町,1
2020-06-05,川上郡標茶町,1
2020-06-05,帯広市,16
2020-06-05,常呂郡置戸町,1
2020-06-05,恵庭市,8
2020-06-05,斜里郡斜里町,5
2020-06-05,旭川市,28
2020-06-05,札幌市中央区,379
2020-06-05,札幌市北区,52
2020-06-05,札幌市南区,35
2020-06-05,札幌市厚別区,16
2020-06-05,札幌市手稲区,63
2020-06-05,札幌市東区,95
2020-06-05,札幌市清田区,6
2020-06-05,札幌市白石区,36
2020-06-05,札幌市西区,41
2020-06-05,札幌市豊平区,24
2020-06-05,標津郡中標津町,2
2020-06-05,檜山郡上ノ国町,1
2020-06-05,江別市,19
2020-06-05,河東郡上士幌町,11
2020-06-05,浦河郡浦河町,1
2020-06-05,深川市,5
2020-06-05,滝川市,6
2020-06-05,登別市,1
2020-06-05,白糠郡白糠町,8
2020-06-05,石狩市,5
2020-06-05,石狩郡当別町,9
2020-06-05,砂川市,2
2020-06-05,稚内市,1
2020-06-05,空知郡上富良野町,2
2020-06-05,空知郡奈井江町,3
2020-06-05,紋別市,1
2020-06-05,紋別郡遠軽町,2
2020-06-05,網走市,10
2020-06-05,網走郡大空町,30
2020-06-05,網走郡美幌町,3
2020-06-05,美唄市,2
2020-06-05,芦別市,4
2020-06-05,苫前郡苫前町,4
2020-06-05,苫小牧市,24
2020-06-05,虻田郡倶知安町,2
2020-06-05,赤平市,10
2020-06-05,足寄郡足寄町,11
2020-06-05,釧路市,14
2020-06-05,釧路郡釧路町,2
2020-06-06,上川郡東川町,2
2020-06-06,上川郡清水町,1
2020-06-06,函館市,17
2020-06-06,勇払郡むかわ町,5
2020-06-06,北斗市,11
2020-06-06,北見市,1
2020-06-06,千歳市,1
2020-06-06,川上郡弟子屈町,2
2020-06-06,帯広市,27
2020-06-06,広尾郡広尾町,1
2020-06-06,旭川市,17
2020-06-06,札幌市中央区,18
2020-06-06,札幌市北区,7
2020-06-06,札幌市厚別区,4
2020-06-06,札幌市白石区,3
2020-06-06,札幌市西区,1
2020-06-06,札幌市豊平区,3
2020-06-06,標津郡標津町,2
2020-06-06,河東郡上士幌町,145
2020-06-06,河東郡音更町,12
2020-06-06,瀬棚郡今金町,1
2020-06-06,石狩郡当別町,37
2020-06-06,砂川市,2
2020-06-06,空知郡南富良野町,1
2020-06-06,網走郡大空町,16
2020-06-06,苫前郡羽幌町,6
2020-06-06,釧路市,2
2020-06-06,釧路郡釧路町,1
2020-06-07,上川郡美瑛町,2
2020-06-07,伊達市,1
2020-06-07,函館市,2
2020-06-07,利尻郡利尻富士町,1
2020-06-07,富良野市,16
2020-06-07,岩内郡岩内町,8
2020-06-07,川上郡弟子屈町,2
2020-06-07,帯広市,4
2020-06-07,恵庭市,1
2020-06-07,旭川市,4
2020-06-07,札幌市中央区,17
2020-06-07,札幌市厚別区,1
2020-06-07,札幌市東区,9
2020-06-07,札幌市西区,23
2020-06-07,沙流郡日高町,7
2020-06-07,留萌市,4
2020-06-07,石狩市,38
2020-06-07,石狩郡当別町,3
2020-06-07,網走郡美幌町,3
2020-06-07,苫小牧市,1
2020-06-07,虻田郡ニセコ町,4
2020-06-07,赤平市,51
2020-06-07,雨竜郡雨竜町,10
2020-06-08,上川郡新得町,2
2020-06-08,中川郡本別町,2
2020-06-08,中川郡美深町,3
2020-06-08,中川郡豊頃町,1
2020-06-08,二海郡八雲町,2
2020-06-08,伊達市,5
2020-06-08,函館市,45
2020-06-08,勇払郡むかわ町,2
2020-06-08,北広島市,11
2020-06-08,北見市,14
2020-06-08,千歳市,1
2020-06-08,厚岸郡浜中町,2
2020-06-08,名寄市,28
2020-06-08,士別市,4
2020-06-08,室蘭市,10
2020-06-08,富良野市,5
2020-06-08,小樽市,9
2020-06-08,岩見沢市,31
2020-06-08,帯広市,14
2020-06-08,恵庭市,1
2020-06-08,斜里郡斜里町,4
2020-06-08,日高郡新ひだか町,98
2020-06-08,旭川市,43
2020-06-08,札幌市中央区,82
2020-06-08,札幌市北区,41
2020-06-08,札幌市南区,17
2020-06-08,札幌市厚別区,22
2020-06-08,札幌市手稲区,8
2020-06-08,札幌市東区,24
2020-06-08,札幌市清田区,5
2020-06-08,札幌市白石区,10
2020-06-08,札幌市西区,45
2020-06-08,札幌市豊平区,22
2020-06-08,樺戸郡月形町,1
2020-06-08,河東郡音更町,1
2020-06-08,滝川市,3
2020-06-08,留萌市,1
2020-06-08,登別市,1
2020-06-08,石狩市,6
2020-06-08,空知郡上富良野町,8
2020-06-08,空知郡奈井江町,7
2020-06-08,紋別市,7
2020-06-08,紋別郡湧別町,1
2020-06-08,網走郡大空町,1
2020-06-08,網走郡美幌町,9
2020-06-08,芦別市,2
2020-06-08,苫前郡苫前町,5
2020-06-08,苫小牧市,10
2020-06-08,茅部郡森町,1
2020-06-08,釧路市,15
2020-06-08,釧路郡釧路町,1
2020-06-09,三笠市,12
2020-06-09,上川郡新得町,1
2020-06-09,上川郡清水町,1
2020-06-09,中川郡中川町,2
2020-06-09,中川郡幕別町,3
2020-06-09,中川郡池田町,1
2020-06-09,函館市,11
2020-06-09,勇払郡安平町,92
2020-06-09,北見市,18
2020-06-09,千歳市,1
2020-06-09,名寄市,31
2020-06-09,夕張郡栗山町,1
2020-06-09,宗谷郡猿払村,4
2020-06-09,室蘭市,3
2020-06-09,小樽市,20
2020-06-09,岩内郡岩内町,17
2020-06-09,岩見沢市,3
2020-06-09,川上郡標茶町,5
2020-06-09,帯広市,31
2020-06-09,恵庭市,7
2020-06-09,日高郡新ひだか町,19
2020-06-09,旭川市,56
2020-06-09,札幌市中央区,80
2020-06-09,札幌市北区,62
2020-06-09,札幌市南区,3
2020-06-09,札幌市厚別区,27
2020-06-09,札幌市手稲区,11
2020-06-09,札幌市東区,33
2020-06-09,札幌市清田区,1
2020-06-09,札幌市白石区,24
2020-06-09,札幌市西区,18
2020-06-09,札幌市豊平区,8
2020-06-09,枝幸郡中頓別町,3
2020-06-09,根室市,5
2020-06-09,江別市,21
2020-06-09,河東郡上士幌町,8
2020-06-09,河東郡音更町,2
2020-06-09,河西郡中札内村,4
2020-06-09,登別市,4
2020-06-09,石狩市,1
2020-06-09,石狩郡当別町,1
2020-06-09,空知郡奈井江町,2
2020-06-09,紋別郡興部町,14
2020-06-09,虻田郡洞爺湖町,6
2020-06-09,足寄郡足寄町,1
2020-06-09,釧路市,4
2020-06-09,阿寒郡鶴居村,1
2020-06-10,上川郡剣淵町,2
2020-06-10,上川郡東川町,8
2020-06-10,中川郡中川町,4
2020-06-10,中川郡幕別町,4
2020-06-10,伊達市,5
2020-06-10,余市郡余市町,37
2020-06-10,函館市,3
2020-06-10,千歳市,37
2020-06-10,厚岸郡厚岸町,3
2020-06-10,名寄市,2
2020-06-10,岩見沢市,63
2020-06-10,帯広市,1
2020-06-10,日高郡新ひだか町,7
2020-06-10,旭川市,7
2020-06-10,札幌市中央区,14
2020-06-10,札幌市北区,36
2020-06-10,札幌市南区,7
2020-06-10,札幌市厚別区,24
2020-06-10,札幌市手稲区,3
2020-06-10,札幌市東区,9
2020-06-10,札幌市清田区,1
2020-06-10,札幌市白石区,68
2020-06-10,札幌市西区,10
2020-06-10,札幌市豊平区,8
2020-06-10,根室市,3
2020-06-10,様似郡様似町,3
2020-06-10,標津郡中標津町,8
2020-06-10,樺戸郡浦臼町,2
2020-06-10,江別市,1
2020-06-10,河東郡音更町,4
2020-06-10,深川市,2
2020-06-10,滝川市,3
2020-06-10,留萌市,3
2020-06-10,留萌郡小平町,3
2020-06-10,白糠郡白糠町,7
2020-06-10,白老郡白老町,10
2020-06-10,砂川市,2
2020-06-10,稚内市,10
2020-06-10,網走市,35
2020-06-10,芦別市,31
2020-06-10,苫小牧市,3
2020-06-10,虻田郡倶知安町,6
2020-06-10,釧路郡釧路町,1
2020-06-11,上川郡上川町,5
2020-06-11,上川郡美瑛町,29
2020-06-11,伊達市,5
2020-06-11,函館市,28
2020-06-11,北広島市,13
2020-06-11,千歳市,26
2020-06-11,名寄市,2
2020-06-11,天塩郡豊富町,14
2020-06-11,富良野市,5
2020-06-11,川上郡標茶町,3
2020-06-11,帯広市,6
2020-06-11,日高郡新ひだか町,11
2020-06-11,旭川市,85
2020-06-11,札幌市中央区,99
2020-06-11,札幌市北区,1
2020-06-11,札幌市南区,2
2020-06-11,札幌市手稲区,1
2020-06-11,札幌市東区,4
2020-06-11,札幌市清田区,20
2020-06-11,札幌市白石区,16
2020-06-11,札幌市豊平区,2
2020-06-11,様似郡様似町,4
2020-06-11,標津郡中標津町,8
2020-06-11,江別市,3
2020-06-11,河東郡音更町,12
2020-06-11,河西郡中札内村,1
2020-06-11,登別市,10
2020-06-11,砂川市,1
2020-06-11,紋別市,3
2020-06-11,苫小牧市,7
2020-06-11,虻田郡ニセコ町,1
2020-06-11,足寄郡足寄町,6
2020-06-11,釧路市,1
2020-06-12,上川郡東川町,27
2020-06-12,上川郡美瑛町,2
2020-06-12,上磯郡木古内町,1
2020-06-12,上磯郡知内町,1
2020-06-12,伊達市,1
2020-06-12,函館市,8
2020-06-12,北斗市,3
2020-06-12,北見市,5
2020-06-12,厚岸郡厚岸町,1
2020-06-12,名寄市,1
2020-06-12,天塩郡幌延町,16
2020-06-12,室蘭市,40
2020-06-12,小樽市,1
2020-06-12,岩内郡岩内町,2
2020-06-12,岩見沢市,9
2020-06-12,川上郡標茶町,2
2020-06-12,幌泉郡えりも町,2
2020-06-12,日高郡新ひだか町,1
2020-06-12,旭川市,4
2020-06-12,有珠郡壮瞥町,1
2020-06-12,札幌市中央区,63
2020-06-12,札幌市北区,78
2020-06-12,札幌市南区,64
2020-06-12,札幌市厚別区,1
2020-06-12,札幌市手稲区,29
2020-06-12,札幌市東区,13
2020-06-12,札幌市清田区,7
2020-06-12,札幌市白石区,34
2020-06-12,札幌市西区,16
2020-06-12,札幌市豊平区,25
2020-06-12,松前郡松前町,27
2020-06-12,枝幸郡枝幸町,2
2020-06-12,標津郡中標津町,2
2020-06-12,樺戸郡新十津川町,5
2020-06-12,檜山郡厚沢部町,2
2020-06-12,江別市,7
2020-06-12,河東郡士幌町,6
2020-06-12,河東郡音更町,7
2020-06-12,深川市,5
2020-06-12,爾志郡乙部町,1
2020-06-12,石狩市,7
2020-06-12,礼文郡礼文町,1
2020-06-12,空知郡南富良野町,1
2020-06-12,紋別市,2
2020-06-12,網走郡大空町,1
2020-06-12,苫小牧市,3
2020-06-12,虻田郡洞爺湖町,14
2020-06-12,釧路市,3
2020-06-13,上川郡新得町,5
2020-06-13,上磯郡木古内町,7
2020-06-13,函館市,6
2020-06-13,千歳市,11
2020-06-13,旭川市,2
2020-06-13,札幌市中央区,30
2020-06-13,札幌市南区,2
2020-06-13,札幌市厚別区,6
2020-06-13,札幌市東区,16
2020-06-13,札幌市白石区,24
2020-06-13,札幌市西区,32
2020-06-13,江別市,7
2020-06-13,石狩郡当別町,2
2020-06-13,礼文郡礼文町,4
2020-06-13,稚内市,9
2020-06-13,網走市,21
2020-06-13,苫小牧市,22
2020-06-14,利尻郡利尻町,6
2020-06-14,千歳市,6
2020-06-14,札幌市中央区,18
2020-06-14,札幌市厚別区,13
2020-06-14,札幌市清田区,25
2020-06-14,河東郡士幌町,11
2020-06-14,紋別郡湧別町,2
2020-06-14,虻田郡倶知安町,2
2020-06-14,釧路市,2
2020-06-15,上川郡清水町,2
2020-06-15,上川郡美瑛町,1
2020-06-15,中川郡美深町,2
2020-06-15,函館市,9
2020-06-15,利尻郡利尻町,2
2020-06-15,厚岸郡浜中町,4
2020-06-15,名寄市,2
2020-06-15,夕張郡由仁町,73
2020-06-15,天塩郡豊富町,1
2020-06-15,室蘭市,4
2020-06-15,富良野市,32
2020-06-15,小樽市,17
2020-06-15,岩見沢市,1
2020-06-15,日高郡新ひだか町,1
2020-06-15,札幌市中央区,2372
2020-06-15,札幌市北区,4
2020-06-15,札幌市南区,3
2020-06-15,札幌市厚別区,31
2020-06-15,札幌市手稲区,13
2020-06-15,札幌市東区,40
2020-06-15,札幌市清田区,13
2020-06-15,札幌市白石区,27
2020-06-15,札幌市西区,7
2020-06-15,札幌市豊平区,1
2020-06-15,松前郡松前町,1
2020-06-15,枝幸郡枝幸町,2
2020-06-15,樺戸郡新十津川町,3
2020-06-15,河東郡鹿追町,20
2020-06-15,港区,3
2020-06-15,礼文郡礼文町,7
2020-06-15,空知郡奈井江町,1
2020-06-15,紋別市,47
2020-06-15,苫小牧市,48
2020-06-15,虻田郡洞爺湖町,9
2020-06-16,三笠市,1
2020-06-16,上川郡上川町,1
2020-06-16,上川郡新得町,2
2020-06-16,上川郡美瑛町,3
2020-06-16,中川郡豊頃町,2
2020-06-16,函館市,37
2020-06-16,利尻郡利尻町,1
2020-06-16,北広島市,10
2020-06-16,千歳市,9
2020-06-16,天塩郡幌延町,2
2020-06-16,富良野市,1
2020-06-16,小樽市,90
2020-06-16,広尾郡大樹町,7
2020-06-16,恵庭市,6
2020-06-16,旭川市,61
2020-06-16,札幌市中央区,470
2020-06-16,札幌市北区,37
2020-06-16,札幌市南区,29
2020-06-16,札幌市厚別区,8
2020-06-16,札幌市手稲区,9
2020-06-16,札幌市東区,70
2020-06-16,札幌市白石区,18
2020-06-16,札幌市西区,58
2020-06-16,札幌市豊平区,37
2020-06-16,枝幸郡枝幸町,10
2020-06-16,標津郡中標津町,6
2020-06-16,樺戸郡新十津川町,5
2020-06-16,江別市,17
2020-06-16,河東郡鹿追町,16
2020-06-16,礼文郡礼文町,1
2020-06-16,稚内市,54
2020-06-16,空知郡上富良野町,2
2020-06-16,紋別市,26
2020-06-16,紋別郡西興部村,1
2020-06-16,苫小牧市,30
2020-06-16,釧路郡釧路町,6
2020-06-16,阿寒郡鶴居村,5
2020-06-17,上川郡当麻町,1
2020-06-17,上川郡美瑛町,7
2020-06-17,中川郡音威子府村,2
2020-06-17,函館市,4
2020-06-17,利尻郡利尻町,5
2020-06-17,千歳市,24
2020-06-17,古宇郡泊村,1
2020-06-17,名寄市,1
2020-06-17,室蘭市,3
2020-06-17,斜里郡小清水町,1
2020-06-17,日高郡新ひだか町,13
2020-06-17,旭川市,22
2020-06-17,札幌市中央区,41
2020-06-17,札幌市北区,3
2020-06-17,札幌市厚別区,11
2020-06-17,札幌市手稲区,1
2020-06-17,札幌市東区,3
2020-06-17,札幌市清田区,3
2020-06-17,札幌市白石区,4
2020-06-17,札幌市豊平区,1
2020-06-17,松前郡松前町,6
2020-06-17,枝幸郡枝幸町,2
2020-06-17,枝幸郡浜頓別町,1
2020-06-17,根室市,5
2020-06-17,様似郡様似町,3
2020-06-17,江別市,7
2020-06-17,河東郡士幌町,3
2020-06-17,河東郡音更町,15
2020-06-17,河東郡鹿追町,6
2020-06-17,河西郡芽室町,1
2020-06-17,留萌郡小平町,1
2020-06-17,石狩市,10
2020-06-17,紋別郡滝上町,1
2020-06-17,網走市,1
2020-06-17,網走郡大空町,6
2020-06-17,苫小牧市,100
2020-06-17,虻田郡倶知安町,5
2020-06-17,足寄郡足寄町,5
2020-06-17,釧路市,11
2020-06-18,上川郡和寒町,2
2020-06-18,上川郡美瑛町,7
2020-06-18,中川郡美深町,5
2020-06-18,余市郡余市町,8
2020-06-18,函館市,25
2020-06-18,北広島市,6
2020-06-18,厚岸郡浜中町,2
2020-06-18,広尾郡大樹町,3
2020-06-18,旭川市,48
2020-06-18,札幌市中央区,19
2020-06-18,札幌市北区,8
2020-06-18,札幌市南区,1
2020-06-18,札幌市厚別区,35
2020-06-18,札幌市東区,7
2020-06-18,札幌市白石区,3
2020-06-18,札幌市豊平区,8
2020-06-18,枝幸郡浜頓別町,7
2020-06-18,樺戸郡新十津川町,3
2020-06-18,檜山郡厚沢部町,2
2020-06-18,河東郡音更町,1
2020-06-18,河東郡鹿追町,1
2020-06-18,石狩市,1
2020-06-18,紋別市,1
2020-06-18,美唄市,9
2020-06-18,苫小牧市,13
2020-06-18,虻田郡ニセコ町,13
2020-06-18,虻田郡洞爺湖町,45
2020-06-18,野付郡別海町,1
2020-06-18,雨竜郡沼田町,3
2020-06-18,雨竜郡秩父別町,5
2020-06-19,上川郡上川町,1
2020-06-19,上川郡東川町,3
2020-06-19,久遠郡せたな町,2
2020-06-19,余市郡余市町,15
2020-06-19,函館市,5
2020-06-19,利尻郡利尻町,6
2020-06-19,千歳市,3
2020-06-19,夕張郡由仁町,1
2020-06-19,夕張郡長沼町,3
2020-06-19,富良野市,1
2020-06-19,寿都郡黒松内町,3
2020-06-19,岩見沢市,4
2020-06-19,帯広市,1
2020-06-19,広尾郡大樹町,8
2020-06-19,日高郡新ひだか町,3
2020-06-19,旭川市,133
2020-06-19,札幌市中央区,163
2020-06-19,札幌市北区,14
2020-06-19,札幌市南区,24
2020-06-19,札幌市手稲区,1
2020-06-19,札幌市東区,12
2020-06-19,札幌市清田区,2
2020-06-19,札幌市白石区,8
2020-06-19,札幌市西区,20
2020-06-19,札幌市豊平区,4
2020-06-19,檜山郡江差町,1
2020-06-19,江別市,6
2020-06-19,河東郡音更町,9
2020-06-19,河東郡鹿追町,3
2020-06-19,留萌市,13
2020-06-19,紋別市,11
2020-06-19,紋別郡遠軽町,1
2020-06-19,網走郡大空町,10
2020-06-19,芦別市,34
2020-06-19,苫小牧市,2
2020-06-19,茅部郡森町,7
2020-06-19,虻田郡倶知安町,30
2020-06-19,虻田郡洞爺湖町,1
2020-06-19,釧路市,1
2020-06-20,余市郡余市町,4
2020-06-20,勇払郡安平町,8
2020-06-20,厚岸郡厚岸町,2
2020-06-20,寿都郡黒松内町,6
2020-06-20,岩内郡岩内町,4
2020-06-20,旭川市,11
2020-06-20,札幌市中央区,7
2020-06-20,札幌市南区,28
2020-06-20,札幌市東区,7
2020-06-20,札幌市豊平区,37
2020-06-20,根室市,4
2020-06-20,紋別市,5
2020-06-20,紋別郡滝上町,1
2020-06-20,網走市,5
2020-06-20,苫小牧市,1
2020-06-20,茅部郡森町,22
2020-06-20,虻田郡ニセコ町,4
2020-06-20,虻田郡倶知安町,4
2020-06-21,中川郡池田町,29
2020-06-21,余市郡赤井川村,5
2020-06-21,千歳市,2
2020-06-21,室蘭市,7
2020-06-21,小樽市,1
2020-06-21,札幌市中央区,2
2020-06-21,河東郡上士幌町,2
2020-06-21,留萌市,2
2020-06-21,石狩市,9
2020-06-21,苫小牧市,1
2020-06-22,余市郡仁木町,2
2020-06-22,余市郡余市町,2
2020-06-22,函館市,17
2020-06-22,千歳市,1
2020-06-22,古宇郡神恵内村,1
2020-06-22,小樽市,3
2020-06-22,帯広市,2
2020-06-22,旭川市,47
2020-06-22,札幌市中央区,29
2020-06-22,札幌市厚別区,2
2020-06-22,札幌市手稲区,6
2020-06-22,札幌市白石区,9
2020-06-22,札幌市西区,2
2020-06-22,松前郡松前町,2
2020-06-22,標津郡中標津町,3
2020-06-22,江別市,4
2020-06-22,滝川市,1
2020-06-22,白老郡白老町,2
2020-06-22,稚内市,5
2020-06-22,紋別市,3
2020-06-22,紋別郡遠軽町,1
2020-06-22,芦別市,23
2020-06-22,虻田郡倶知安町,7
2020-06-22,虻田郡洞爺湖町,1
2020-06-22,釧路市,2
2020-06-22,釧路郡釧路町,1
2020-06-23,上川郡新得町,2
2020-06-23,上川郡鷹栖町,5
2020-06-23,上磯郡知内町,1
2020-06-23,函館市,13
2020-06-23,夕張郡栗山町,6
2020-06-23,室蘭市,1
2020-06-23,小樽市,1
2020-06-23,川上郡弟子屈町,8
2020-06-23,帯広市,2
2020-06-23,旭川市,26
2020-06-23,札幌市中央区,52
2020-06-23,札幌市北区,2
2020-06-23,札幌市南区,1
2020-06-23,瀬棚郡今金町,1
2020-06-23,留萌市,1
2020-06-23,石狩市,1
2020-06-23,稚内市,2
2020-06-23,紋別市,1
2020-06-23,紋別郡雄武町,3
2020-06-23,芦別市,1
2020-06-24,上川郡東神楽町,4
2020-06-24,上川郡鷹栖町,2
2020-06-24,中川郡中川町,11
2020-06-24,中川郡美深町,2
2020-06-24,函館市,19
2020-06-24,北見市,7
2020-06-24,千歳市,1
2020-06-24,小樽市,2
2020-06-24,岩見沢市,1
2020-06-24,帯広市,17
2020-06-24,旭川市,58
2020-06-24,札幌市中央区,54
2020-06-24,沙流郡日高町,1
2020-06-24,河東郡音更町,5
2020-06-24,稚内市,13
2020-06-24,紋別市,2
2020-06-24,紋別郡湧別町,8
2020-06-24,芦別市,5
2020-06-24,苫小牧市,8
2020-06-24,釧路郡釧路町,4
2020-06-25,上川郡鷹栖町,2
2020-06-25,伊達市,1
2020-06-25,函館市,2
2020-06-25,利尻郡利尻富士町,2
2020-06-25,小樽市,70
2020-06-25,岩見沢市,1
2020-06-25,旭川市,3
2020-06-25,札幌市中央区,5
2020-06-25,札幌市北区,6
2020-06-25,札幌市南区,10
2020-06-25,札幌市東区,2
2020-06-25,札幌市白石区,1
2020-06-25,札幌市西区,1
2020-06-25,札幌市豊平区,30
2020-06-25,枝幸郡枝幸町,1
2020-06-25,石狩市,3
2020-06-25,礼文郡礼文町,1
2020-06-25,稚内市,4
2020-06-25,紋別市,2
2020-06-25,網走市,3
2020-06-25,芦別市,1
2020-06-25,野付郡別海町,2
2020-06-26,上川郡東神楽町,1
2020-06-26,中川郡美深町,1
2020-06-26,余市郡余市町,2
2020-06-26,函館市,16
2020-06-26,勇払郡むかわ町,1
2020-06-26,小樽市,22
2020-06-26,旭川市,30
2020-06-26,有珠郡壮瞥町,17
2020-06-26,札幌市中央区,7
2020-06-26,札幌市手稲区,1
2020-06-26,札幌市東区,18
2020-06-26,札幌市白石区,11
2020-06-26,札幌市西区,2
2020-06-26,札幌市豊平区,7
