﻿date,area,groups_count
2021-01-09,札幌市西区,3
2021-01-09,江別市,1
2021-01-10,上川郡当麻町,2
2021-01-10,札幌市中央区,6
2021-01-10,札幌市東区,1
2021-01-10,札幌市白石区,2
2021-01-10,札幌市西区,1
2021-01-10,留萌市,1
2021-01-11,伊達市,2
2021-01-11,千歳市,1
2021-01-11,名寄市,1
2021-01-11,札幌市中央区,5
2021-01-11,河西郡中札内村,1
2021-01-11,網走郡大空町,1
2021-01-11,釧路市,4
2021-01-12,上川郡当麻町,1
2021-01-12,中川郡幕別町,1
2021-01-12,余市郡仁木町,1
2021-01-12,恵庭市,1
2021-01-12,旭川市,2
2021-01-12,札幌市中央区,14
2021-01-12,札幌市北区,3
2021-01-12,札幌市厚別区,2
2021-01-12,札幌市白石区,2
2021-01-12,紋別郡遠軽町,1
2021-01-13,上川郡美瑛町,1
2021-01-13,伊達市,1
2021-01-13,函館市,4
2021-01-13,利尻郡利尻町,1
2021-01-13,千歳市,6
2021-01-13,名寄市,3
2021-01-13,札幌市中央区,7
2021-01-13,札幌市北区,2
2021-01-13,札幌市厚別区,1
2021-01-13,札幌市白石区,2
2021-01-13,札幌市豊平区,2
2021-01-13,河東郡音更町,2
2021-01-13,石狩市,1
2021-01-13,虻田郡豊浦町,1
2021-01-14,函館市,2
2021-01-14,小樽市,1
2021-01-14,岩見沢市,1
2021-01-14,帯広市,1
2021-01-14,斜里郡斜里町,1
2021-01-14,旭川市,7
2021-01-14,札幌市中央区,11
2021-01-14,札幌市東区,1
2021-01-14,札幌市白石区,1
2021-01-14,札幌市西区,1
2021-01-14,河西郡芽室町,1
2021-01-14,網走郡美幌町,1
2021-01-14,苫小牧市,1
2021-01-14,虻田郡倶知安町,1
2021-01-14,釧路市,1
2021-01-15,函館市,1
2021-01-15,岩見沢市,1
2021-01-15,旭川市,3
2021-01-15,札幌市中央区,13
2021-01-15,札幌市北区,3
2021-01-15,札幌市南区,2
2021-01-15,札幌市東区,1
2021-01-15,札幌市白石区,1
2021-01-15,札幌市豊平区,5
2021-01-15,標津郡中標津町,1
2021-01-15,江別市,2
2021-01-15,登別市,1
2021-01-15,白老郡白老町,1
2021-01-15,稚内市,3
2021-01-15,空知郡奈井江町,1
2021-01-15,紋別郡遠軽町,1
2021-01-15,苫小牧市,2
2021-01-15,茅部郡森町,1
2021-01-15,釧路市,1
2021-01-16,函館市,1
2021-01-16,旭川市,1
2021-01-16,札幌市中央区,5
2021-01-16,樺戸郡新十津川町,1
2021-01-16,深川市,1
2021-01-16,苫小牧市,1
2021-01-17,小樽市,1
2021-01-17,札幌市中央区,1
2021-01-17,札幌市北区,1
2021-01-17,札幌市東区,2
2021-01-17,江別市,3
2021-01-17,砂川市,1
2021-01-17,網走市,1
2021-01-17,虻田郡ニセコ町,1
2021-01-18,上川郡美瑛町,1
2021-01-18,中川郡美深町,1
2021-01-18,伊達市,1
2021-01-18,函館市,2
2021-01-18,利尻郡利尻富士町,1
2021-01-18,勇払郡むかわ町,1
2021-01-18,勇払郡厚真町,1
2021-01-18,勇払郡安平町,1
2021-01-18,千歳市,1
2021-01-18,名寄市,1
2021-01-18,室蘭市,2
2021-01-18,旭川市,2
2021-01-18,札幌市中央区,15
2021-01-18,札幌市北区,1
2021-01-18,札幌市清田区,3
2021-01-18,江別市,2
2021-01-18,紋別市,1
2021-01-18,紋別郡遠軽町,1
2021-01-18,苫小牧市,1
2021-01-18,虻田郡倶知安町,3
2021-01-19,伊達市,1
2021-01-19,函館市,1
2021-01-19,北見市,1
2021-01-19,千歳市,1
2021-01-19,室蘭市,1
2021-01-19,斜里郡斜里町,1
2021-01-19,旭川市,3
2021-01-19,札幌市中央区,8
2021-01-19,札幌市北区,1
2021-01-19,札幌市白石区,1
2021-01-19,札幌市豊平区,2
2021-01-19,樺戸郡月形町,1
2021-01-19,河東郡音更町,3
2021-01-19,白老郡白老町,1
2021-01-19,網走市,1
2021-01-19,虻田郡真狩村,1
2021-01-20,勇払郡占冠村,1
2021-01-20,北広島市,5
2021-01-20,北見市,2
2021-01-20,厚岸郡厚岸町,2
2021-01-20,夕張市,1
2021-01-20,札幌市中央区,6
2021-01-20,札幌市北区,1
2021-01-20,札幌市手稲区,1
2021-01-20,札幌市白石区,1
2021-01-20,札幌市西区,1
2021-01-20,河東郡音更町,1
2021-01-20,白老郡白老町,2
2021-01-20,釧路市,5
2021-01-21,函館市,3
2021-01-21,利尻郡利尻富士町,1
2021-01-21,名寄市,1
2021-01-21,岩見沢市,2
2021-01-21,斜里郡斜里町,4
2021-01-21,旭川市,1
2021-01-21,札幌市中央区,4
2021-01-21,札幌市北区,2
2021-01-21,札幌市手稲区,1
2021-01-21,札幌市東区,1
2021-01-21,札幌市豊平区,1
2021-01-21,河東郡音更町,1
2021-01-21,白老郡白老町,2
2021-01-21,紋別市,1
2021-01-21,紋別郡遠軽町,1
2021-01-21,苫小牧市,3
2021-01-21,茅部郡森町,1
2021-01-22,北見市,1
2021-01-22,千歳市,1
2021-01-22,厚岸郡厚岸町,3
2021-01-22,名寄市,1
2021-01-22,小樽市,1
2021-01-22,川上郡標茶町,3
2021-01-22,旭川市,1
2021-01-22,札幌市中央区,10
2021-01-22,札幌市南区,1
2021-01-22,札幌市清田区,1
2021-01-22,浦河郡浦河町,1
2021-01-22,深川市,1
2021-01-22,石狩市,2
2021-01-22,空知郡南富良野町,3
2021-01-22,紋別郡遠軽町,1
2021-01-22,苫小牧市,1
2021-01-22,虻田郡豊浦町,1
2021-01-22,釧路市,2
2021-01-23,北見市,1
2021-01-23,寿都郡寿都町,1
2021-01-23,旭川市,1
2021-01-23,札幌市中央区,1
2021-01-23,札幌市南区,1
2021-01-23,札幌市東区,2
2021-01-23,苫小牧市,1
2021-01-24,札幌市中央区,1
2021-01-25,北見市,1
2021-01-25,千歳市,1
2021-01-25,帯広市,4
2021-01-25,日高郡新ひだか町,1
2021-01-25,札幌市中央区,11
2021-01-25,札幌市北区,7
2021-01-25,札幌市南区,1
2021-01-25,檜山郡江差町,1
2021-01-25,滝川市,1
2021-01-25,登別市,1
2021-01-26,上川郡清水町,1
2021-01-26,亀田郡七飯町,1
2021-01-26,函館市,1
2021-01-26,北斗市,1
2021-01-26,千歳市,4
2021-01-26,名寄市,1
2021-01-26,帯広市,1
2021-01-26,旭川市,1
2021-01-26,札幌市中央区,9
2021-01-26,札幌市北区,2
2021-01-26,札幌市手稲区,1
2021-01-26,札幌市白石区,1
2021-01-26,標津郡中標津町,1
2021-01-26,砂川市,1
2021-01-26,空知郡南富良野町,1
2021-01-27,上川郡清水町,1
2021-01-27,中川郡池田町,1
2021-01-27,千歳市,1
2021-01-27,名寄市,8
2021-01-27,小樽市,2
2021-01-27,帯広市,3
2021-01-27,斜里郡斜里町,1
2021-01-27,旭川市,1
2021-01-27,札幌市中央区,17
2021-01-27,札幌市北区,1
2021-01-27,札幌市白石区,1
2021-01-27,札幌市豊平区,1
2021-01-27,登別市,1
2021-01-27,白老郡白老町,1
2021-01-27,網走市,3
2021-01-27,美唄市,2
2021-01-27,苫小牧市,1
2021-01-27,虻田郡ニセコ町,1
2021-01-28,中川郡本別町,5
2021-01-28,函館市,1
2021-01-28,千歳市,2
2021-01-28,名寄市,6
2021-01-28,室蘭市,1
2021-01-28,岩見沢市,2
2021-01-28,恵庭市,1
2021-01-28,旭川市,6
2021-01-28,札幌市中央区,17
2021-01-28,札幌市北区,3
2021-01-28,札幌市南区,2
2021-01-28,札幌市手稲区,1
2021-01-28,札幌市東区,2
2021-01-28,札幌市白石区,1
2021-01-28,標津郡中標津町,1
2021-01-28,歌志内市,1
2021-01-28,江別市,1
2021-01-28,白老郡白老町,1
2021-01-28,美唄市,1
2021-01-28,釧路郡釧路町,1
2021-01-29,上川郡東川町,2
2021-01-29,上川郡美瑛町,1
2021-01-29,中川郡幕別町,1
2021-01-29,中川郡本別町,79
2021-01-29,函館市,1
2021-01-29,勇払郡厚真町,1
2021-01-29,北見市,3
2021-01-29,名寄市,14
2021-01-29,室蘭市,1
2021-01-29,小樽市,2
2021-01-29,岩見沢市,1
2021-01-29,川上郡弟子屈町,1
2021-01-29,恵庭市,1
2021-01-29,斜里郡斜里町,3
2021-01-29,札幌市中央区,3
2021-01-29,札幌市北区,3
2021-01-29,札幌市手稲区,1
2021-01-29,札幌市白石区,5
2021-01-29,札幌市西区,2
2021-01-29,札幌市豊平区,1
2021-01-29,樺戸郡新十津川町,1
2021-01-29,滝川市,1
2021-01-29,目梨郡羅臼町,1
2021-01-29,空知郡中富良野町,1
2021-01-29,紋別郡遠軽町,3
2021-01-29,網走郡大空町,2
2021-01-29,苫小牧市,3
2021-01-30,上川郡清水町,1
2021-01-30,北広島市,2
2021-01-30,北見市,2
2021-01-30,千歳市,1
2021-01-30,名寄市,3
2021-01-30,寿都郡寿都町,1
2021-01-30,帯広市,1
2021-01-30,恵庭市,3
2021-01-30,斜里郡斜里町,1
2021-01-30,旭川市,2
2021-01-30,札幌市中央区,8
2021-01-30,札幌市手稲区,1
2021-01-30,札幌市東区,1
2021-01-30,網走市,1
2021-01-30,網走郡大空町,1
2021-01-30,苫前郡羽幌町,1
2021-01-30,虻田郡ニセコ町,1
2021-01-30,釧路市,1
2021-01-31,名寄市,6
2021-01-31,川上郡弟子屈町,1
2021-01-31,恵庭市,1
2021-01-31,札幌市中央区,4
2021-01-31,札幌市清田区,3
2021-01-31,札幌市西区,1
2021-01-31,札幌市豊平区,1
2021-01-31,滝川市,2
2021-01-31,苫小牧市,1
2021-01-31,その他,75
