﻿date,area,recipients_count
2020-09-08,札幌市東区,6
2020-09-08,札幌市白石区,13
2020-09-08,札幌市西区,3
2020-09-08,札幌市豊平区,1
2020-09-08,積丹郡積丹町,3
2020-09-08,虻田郡倶知安町,3
2020-09-08,雨竜郡幌加内町,3
2020-09-09,中川郡池田町,2
2020-09-09,利尻郡利尻富士町,1
2020-09-09,北見市,1
2020-09-09,千歳市,1
2020-09-09,厚岸郡厚岸町,8
2020-09-09,室蘭市,1
2020-09-09,小樽市,55
2020-09-09,岩内郡岩内町,1
2020-09-09,帯広市,1
2020-09-09,旭川市,36
2020-09-09,札幌市中央区,59
2020-09-09,札幌市南区,11
2020-09-09,札幌市白石区,1
2020-09-09,札幌市豊平区,7
2020-09-09,瀬棚郡今金町,1
2020-09-09,稚内市,14
2020-09-09,紋別市,13
2020-09-09,足寄郡足寄町,2
2020-09-09,釧路市,8
2020-09-10,函館市,2
2020-09-10,北斗市,3
2020-09-10,北見市,2
2020-09-10,千歳市,1
2020-09-10,岩内郡共和町,2
2020-09-10,岩見沢市,2
2020-09-10,帯広市,9
2020-09-10,恵庭市,1
2020-09-10,旭川市,2
2020-09-10,札幌市中央区,6
2020-09-10,札幌市西区,1
2020-09-10,札幌市豊平区,196
2020-09-10,根室市,1
2020-09-10,檜山郡厚沢部町,1
2020-09-10,河東郡士幌町,2
2020-09-10,瀬棚郡今金町,2
2020-09-10,空知郡中富良野町,2
2020-09-10,網走市,1
2020-09-10,網走郡美幌町,7
2020-09-10,虻田郡ニセコ町,4
2020-09-10,足寄郡足寄町,1
2020-09-10,釧路市,2
2020-09-11,上川郡東神楽町,1
2020-09-11,中川郡音威子府村,14
2020-09-11,伊達市,1
2020-09-11,函館市,1
2020-09-11,勇払郡むかわ町,1
2020-09-11,厚岸郡厚岸町,1
2020-09-11,夕張郡由仁町,1
2020-09-11,室蘭市,2
2020-09-11,川上郡弟子屈町,2
2020-09-11,広尾郡大樹町,1
2020-09-11,恵庭市,1
2020-09-11,札幌市中央区,7
2020-09-11,札幌市北区,6
2020-09-11,根室市,4
2020-09-11,滝川市,5
2020-09-11,白老郡白老町,1
2020-09-11,紋別市,4
2020-09-11,網走市,1
2020-09-11,芦別市,1
2020-09-11,苫小牧市,12
2020-09-11,足寄郡陸別町,2
2020-09-12,上川郡和寒町,1
2020-09-12,北斗市,1
2020-09-12,川上郡弟子屈町,3
2020-09-12,帯広市,1
2020-09-12,日高郡新ひだか町,1
2020-09-12,旭川市,1
2020-09-12,札幌市中央区,3
2020-09-12,札幌市北区,1
2020-09-12,空知郡南幌町,1
2020-09-12,苫小牧市,12
2020-09-13,札幌市北区,14
2020-09-13,札幌市豊平区,1
2020-09-13,河東郡上士幌町,1
2020-09-13,網走郡津別町,3
2020-09-14,函館市,5
2020-09-14,小樽市,64
2020-09-14,恵庭市,1
2020-09-14,旭川市,3
2020-09-14,札幌市中央区,72
2020-09-14,札幌市北区,1
2020-09-14,札幌市白石区,1
2020-09-14,札幌市西区,7
2020-09-14,札幌市豊平区,1
2020-09-14,河東郡上士幌町,1
2020-09-14,浦河郡浦河町,3
2020-09-14,滝川市,2
2020-09-14,空知郡南幌町,2
2020-09-14,網走市,7
2020-09-14,苫小牧市,11
2020-09-14,虻田郡京極町,1
2020-09-14,虻田郡倶知安町,8
2020-09-14,野付郡別海町,1
2020-09-14,釧路市,2
2020-09-15,上川郡当麻町,1
2020-09-15,帯広市,2
2020-09-15,恵庭市,4
2020-09-15,旭川市,72
2020-09-15,札幌市中央区,180
2020-09-15,札幌市白石区,113
2020-09-15,砂川市,1
2020-09-15,稚内市,5
2020-09-16,北斗市,1
2020-09-16,室蘭市,1
2020-09-16,富良野市,1
2020-09-16,小樽市,1
2020-09-16,旭川市,2
2020-09-16,札幌市中央区,29
2020-09-16,札幌市南区,3
2020-09-16,札幌市東区,1
2020-09-16,札幌市白石区,1
2020-09-16,札幌市豊平区,1
2020-09-16,標津郡中標津町,3
2020-09-16,江別市,1
2020-09-16,稚内市,1
2020-09-16,紋別郡遠軽町,4
2020-09-16,苫小牧市,5
2020-09-16,虻田郡倶知安町,1
2020-09-16,釧路市,8
2020-09-17,上川郡新得町,1
2020-09-17,中川郡美深町,12
2020-09-17,北広島市,166
2020-09-17,北見市,2
2020-09-17,千歳市,36
2020-09-17,帯広市,13
2020-09-17,旭川市,3
2020-09-17,札幌市中央区,4
2020-09-17,札幌市北区,1
2020-09-17,札幌市厚別区,18
2020-09-17,札幌市手稲区,2
2020-09-17,札幌市東区,2
2020-09-17,札幌市白石区,1
2020-09-17,札幌市豊平区,3
2020-09-17,標津郡中標津町,3
2020-09-17,網走郡津別町,1
2020-09-17,苫小牧市,4
2020-09-17,釧路市,2
2020-09-18,中川郡本別町,2
2020-09-18,函館市,1
2020-09-18,北広島市,2
2020-09-18,小樽市,7
2020-09-18,帯広市,1
2020-09-18,幌泉郡えりも町,6
2020-09-18,恵庭市,1
2020-09-18,斜里郡斜里町,1
2020-09-18,旭川市,7
2020-09-18,札幌市中央区,11
2020-09-18,札幌市西区,2
2020-09-18,河東郡鹿追町,1
2020-09-18,稚内市,1
2020-09-18,積丹郡積丹町,1
2020-09-18,網走郡大空町,1
2020-09-18,美唄市,2
2020-09-18,苫小牧市,1
2020-09-18,茅部郡森町,1
2020-09-18,釧路市,1
2020-09-19,千歳市,2
2020-09-19,小樽市,1
2020-09-19,帯広市,11
2020-09-19,札幌市中央区,9
2020-09-19,札幌市北区,6
2020-09-19,札幌市手稲区,4
2020-09-19,札幌市東区,1
2020-09-19,札幌市清田区,1
2020-09-19,札幌市西区,1
2020-09-19,礼文郡礼文町,3
2020-09-19,紋別郡遠軽町,3
2020-09-19,苫小牧市,12
2020-09-19,釧路市,6
2020-09-20,上川郡鷹栖町,1
2020-09-20,函館市,3
2020-09-20,室蘭市,2
2020-09-20,小樽市,3
2020-09-20,札幌市中央区,8
2020-09-20,札幌市北区,9
2020-09-20,滝川市,1
2020-09-20,釧路市,2
2020-09-21,千歳市,117
2020-09-21,小樽市,7
2020-09-21,帯広市,2
2020-09-21,札幌市中央区,31
2020-09-21,札幌市西区,3
2020-09-21,磯谷郡蘭越町,2
2020-09-21,虻田郡倶知安町,2
2020-09-21,釧路市,8
2020-09-22,室蘭市,1
2020-09-22,斜里郡斜里町,1
2020-09-22,札幌市中央区,38
2020-09-22,札幌市北区,1
2020-09-22,札幌市手稲区,7
2020-09-22,江別市,37
2020-09-22,紋別郡遠軽町,2
2020-09-22,苫小牧市,6
2020-09-22,茅部郡森町,1
2020-09-23,函館市,2
2020-09-23,北見市,2
2020-09-23,千歳市,1
2020-09-23,小樽市,8
2020-09-23,岩見沢市,7
2020-09-23,札幌市中央区,21
2020-09-23,札幌市北区,5
2020-09-23,根室市,1
2020-09-23,紋別郡遠軽町,1
2020-09-23,釧路市,8
2020-09-23,雨竜郡幌加内町,2
2020-09-24,函館市,1
2020-09-24,北見市,2
2020-09-24,千歳市,1
2020-09-24,小樽市,1
2020-09-24,札幌市中央区,19
2020-09-24,札幌市白石区,2
2020-09-24,札幌市豊平区,1
2020-09-24,河西郡芽室町,1
2020-09-24,滝川市,4
2020-09-24,白老郡白老町,2
2020-09-24,雨竜郡幌加内町,1
2020-09-25,小樽市,10
2020-09-25,常呂郡置戸町,2
2020-09-25,新宿区,13
2020-09-25,旭川市,1
2020-09-25,札幌市中央区,70
2020-09-25,札幌市北区,1
2020-09-25,札幌市南区,1
2020-09-25,札幌市西区,8
2020-09-25,河西郡芽室町,3
2020-09-25,稚内市,2
2020-09-25,網走市,1
2020-09-25,網走郡美幌町,1
2020-09-25,釧路郡釧路町,1
2020-09-26,上川郡新得町,1
2020-09-26,千歳市,1
2020-09-26,室蘭市,3
2020-09-26,川上郡弟子屈町,2
2020-09-26,旭川市,1
2020-09-26,札幌市中央区,1
2020-09-26,札幌市豊平区,1
2020-09-27,上川郡新得町,1
2020-09-27,函館市,3
2020-09-27,利尻郡利尻富士町,2
2020-09-27,帯広市,1
2020-09-27,網走郡美幌町,1
2020-09-28,上川郡和寒町,1
2020-09-28,北見市,3
2020-09-28,川上郡弟子屈町,5
2020-09-28,札幌市中央区,19
2020-09-28,札幌市白石区,9
2020-09-28,札幌市豊平区,2
2020-09-28,河東郡上士幌町,1
2020-09-28,河東郡音更町,1
2020-09-28,紋別市,2
2020-09-29,中川郡音威子府村,5
2020-09-29,函館市,1
2020-09-29,北見市,1
2020-09-29,岩見沢市,1
2020-09-29,帯広市,1
2020-09-29,旭川市,4
2020-09-29,札幌市西区,1
2020-09-29,滝川市,1
2020-09-29,白老郡白老町,4
2020-09-30,上川郡新得町,3
2020-09-30,中川郡豊頃町,2
2020-09-30,旭川市,12
2020-09-30,札幌市中央区,2
2020-09-30,札幌市北区,1
2020-09-30,網走郡津別町,3
