﻿date,area,groups_count
2022-07-13,函館市,4
2022-07-13,士別市,1
2022-07-13,室蘭市,3
2022-07-13,富良野市,1
2022-07-13,川上郡弟子屈町,1
2022-07-13,帯広市,4
2022-07-13,日高郡新ひだか町,3
2022-07-13,旭川市,3
2022-07-13,札幌市中央区,30
2022-07-13,札幌市厚別区,3
2022-07-13,札幌市東区,5
2022-07-13,札幌市清田区,2
2022-07-13,札幌市西区,4
2022-07-13,沙流郡平取町,9
2022-07-13,浦河郡浦河町,1
2022-07-13,登別市,3
2022-07-13,石狩市,1
2022-07-13,空知郡中富良野町,3
2022-07-13,紋別市,1
2022-07-13,茅部郡森町,1
2022-07-13,虻田郡ニセコ町,3
2022-07-13,虻田郡倶知安町,1
2022-07-14,中川郡幕別町,1
2022-07-14,久遠郡せたな町,1
2022-07-14,二海郡八雲町,3
2022-07-14,函館市,1
2022-07-14,勇払郡むかわ町,1
2022-07-14,北斗市,2
2022-07-14,北見市,2
2022-07-14,旭川市,7
2022-07-14,札幌市中央区,31
2022-07-14,札幌市南区,1
2022-07-14,札幌市手稲区,1
2022-07-14,札幌市東区,3
2022-07-14,札幌市清田区,1
2022-07-14,札幌市白石区,2
2022-07-14,沙流郡平取町,43
2022-07-14,河東郡鹿追町,1
2022-07-14,苫小牧市,1
2022-07-14,釧路郡釧路町,1
2022-07-15,中川郡本別町,1
2022-07-15,函館市,5
2022-07-15,勇払郡むかわ町,1
2022-07-15,名寄市,1
2022-07-15,夕張郡栗山町,1
2022-07-15,小樽市,3
2022-07-15,山越郡長万部町,4
2022-07-15,帯広市,1
2022-07-15,旭川市,7
2022-07-15,札幌市中央区,10
2022-07-15,札幌市東区,3
2022-07-15,札幌市白石区,1
2022-07-15,札幌市西区,1
2022-07-15,札幌市豊平区,1
2022-07-15,江別市,1
2022-07-15,沙流郡平取町,2
2022-07-15,砂川市,1
2022-07-15,空知郡奈井江町,1
2022-07-15,紋別市,2
2022-07-15,紋別郡滝上町,2
2022-07-15,苫前郡苫前町,2
2022-07-15,苫小牧市,6
2022-07-16,上川郡新得町,1
2022-07-16,函館市,2
2022-07-16,室蘭市,1
2022-07-16,札幌市中央区,1
2022-07-16,空知郡上富良野町,1
2022-07-16,苫小牧市,3
2022-07-17,帯広市,3
2022-07-17,札幌市西区,1
2022-07-17,滝川市,1
2022-07-17,爾志郡乙部町,1
2022-07-17,紋別郡滝上町,1
2022-07-17,苫小牧市,1
2022-07-18,函館市,1
2022-07-18,札幌市中央区,5
2022-07-18,札幌市手稲区,1
2022-07-18,樺戸郡月形町,1
2022-07-19,中川郡幕別町,1
2022-07-19,中川郡本別町,1
2022-07-19,久遠郡せたな町,4
2022-07-19,亀田郡七飯町,2
2022-07-19,名寄市,1
2022-07-19,小樽市,1
2022-07-19,帯広市,3
2022-07-19,旭川市,5
2022-07-19,有珠郡壮瞥町,1
2022-07-19,札幌市中央区,12
2022-07-19,札幌市東区,1
2022-07-19,札幌市清田区,3
2022-07-19,札幌市白石区,3
2022-07-19,石狩市,1
2022-07-19,美唄市,1
2022-07-19,足寄郡足寄町,1
2022-07-20,久遠郡せたな町,2
2022-07-20,亀田郡七飯町,2
2022-07-20,余市郡余市町,3
2022-07-20,函館市,7
2022-07-20,勇払郡安平町,2
2022-07-20,厚岸郡浜中町,2
2022-07-20,士別市,1
2022-07-20,室蘭市,2
2022-07-20,小樽市,5
2022-07-20,広尾郡広尾町,1
2022-07-20,恵庭市,1
2022-07-20,旭川市,8
2022-07-20,札幌市中央区,17
2022-07-20,札幌市北区,2
2022-07-20,札幌市厚別区,2
2022-07-20,札幌市手稲区,2
2022-07-20,札幌市清田区,1
2022-07-20,札幌市豊平区,1
2022-07-20,河東郡音更町,1
2022-07-20,河西郡芽室町,1
2022-07-20,稚内市,1
2022-07-20,空知郡中富良野町,1
2022-07-20,空知郡南富良野町,1
2022-07-20,紋別郡湧別町,1
2022-07-20,網走郡大空町,1
2022-07-20,虻田郡洞爺湖町,1
2022-07-21,上川郡美瑛町,1
2022-07-21,中川郡幕別町,1
2022-07-21,伊達市,1
2022-07-21,余市郡余市町,1
2022-07-21,函館市,3
2022-07-21,北見市,1
2022-07-21,厚岸郡浜中町,1
2022-07-21,士別市,1
2022-07-21,小樽市,1
2022-07-21,岩内郡岩内町,2
2022-07-21,帯広市,2
2022-07-21,旭川市,1
2022-07-21,札幌市中央区,13
2022-07-21,札幌市北区,1
2022-07-21,札幌市南区,2
2022-07-21,札幌市厚別区,2
2022-07-21,札幌市豊平区,1
2022-07-21,沙流郡平取町,1
2022-07-21,河東郡士幌町,1
2022-07-21,砂川市,2
2022-07-21,礼文郡礼文町,1
2022-07-21,稚内市,2
2022-07-21,空知郡南富良野町,2
2022-07-21,紋別郡滝上町,1
2022-07-21,網走郡美幌町,2
2022-07-21,美唄市,1
2022-07-21,苫小牧市,5
2022-07-21,虻田郡ニセコ町,1
2022-07-21,虻田郡留寿都村,1
2022-07-22,上川郡下川町,3
2022-07-22,上川郡東神楽町,1
2022-07-22,上川郡清水町,2
2022-07-22,上川郡美瑛町,6
2022-07-22,函館市,6
2022-07-22,勇払郡むかわ町,1
2022-07-22,厚岸郡浜中町,1
2022-07-22,増毛郡増毛町,1
2022-07-22,富良野市,1
2022-07-22,川上郡弟子屈町,1
2022-07-22,帯広市,6
2022-07-22,旭川市,10
2022-07-22,札幌市中央区,23
2022-07-22,札幌市北区,1
2022-07-22,札幌市手稲区,1
2022-07-22,札幌市東区,4
2022-07-22,札幌市清田区,3
2022-07-22,札幌市白石区,1
2022-07-22,札幌市西区,4
2022-07-22,根室市,1
2022-07-22,河西郡中札内村,1
2022-07-22,深川市,1
2022-07-22,留萌市,1
2022-07-22,砂川市,1
2022-07-22,網走郡美幌町,1
2022-07-22,美唄市,1
2022-07-22,虻田郡ニセコ町,1
2022-07-22,釧路市,2
2022-07-22,雨竜郡雨竜町,1
2022-07-23,三笠市,1
2022-07-23,函館市,1
2022-07-23,勇払郡厚真町,1
2022-07-23,夕張郡栗山町,1
2022-07-23,帯広市,2
2022-07-23,旭川市,1
2022-07-23,札幌市東区,2
2022-07-23,根室市,1
2022-07-23,標津郡中標津町,1
2022-07-23,紋別郡雄武町,1
2022-07-24,函館市,1
2022-07-24,利尻郡利尻富士町,1
2022-07-24,厚岸郡浜中町,1
2022-07-24,岩見沢市,1
2022-07-24,旭川市,1
2022-07-24,札幌市南区,1
2022-07-24,白老郡白老町,1
2022-07-25,上川郡新得町,1
2022-07-25,上川郡清水町,1
2022-07-25,上川郡鷹栖町,1
2022-07-25,亀田郡七飯町,2
2022-07-25,伊達市,1
2022-07-25,函館市,2
2022-07-25,利尻郡利尻富士町,1
2022-07-25,川上郡弟子屈町,1
2022-07-25,川上郡標茶町,2
2022-07-25,旭川市,2
2022-07-25,札幌市中央区,6
2022-07-25,札幌市南区,1
2022-07-25,札幌市西区,1
2022-07-25,河西郡芽室町,1
2022-07-25,登別市,1
2022-07-25,白老郡白老町,1
2022-07-25,石狩市,1
2022-07-25,礼文郡礼文町,1
2022-07-25,稚内市,1
2022-07-25,苫小牧市,2
2022-07-25,茅部郡鹿部町,1
2022-07-25,足寄郡足寄町,2
2022-07-25,釧路市,1
2022-07-26,亀田郡七飯町,2
2022-07-26,函館市,2
2022-07-26,北広島市,1
2022-07-26,北見市,15
2022-07-26,千歳市,3
2022-07-26,富良野市,1
2022-07-26,岩見沢市,2
2022-07-26,川上郡標茶町,1
2022-07-26,恵庭市,1
2022-07-26,旭川市,4
2022-07-26,札幌市中央区,12
2022-07-26,札幌市手稲区,1
2022-07-26,札幌市白石区,3
2022-07-26,札幌市西区,2
2022-07-26,札幌市豊平区,1
2022-07-26,標津郡中標津町,1
2022-07-26,深川市,1
2022-07-26,登別市,1
2022-07-26,空知郡中富良野町,1
2022-07-26,空知郡南富良野町,1
2022-07-26,紋別市,2
2022-07-26,網走市,1
2022-07-26,足寄郡足寄町,3
2022-07-26,釧路市,2
2022-07-27,伊達市,7
2022-07-27,函館市,5
2022-07-27,北広島市,2
2022-07-27,千歳市,2
2022-07-27,夕張郡栗山町,1
2022-07-27,夕張郡由仁町,2
2022-07-27,室蘭市,2
2022-07-27,恵庭市,1
2022-07-27,旭川市,10
2022-07-27,札幌市中央区,15
2022-07-27,札幌市北区,2
2022-07-27,札幌市厚別区,3
2022-07-27,札幌市東区,1
2022-07-27,札幌市白石区,2
2022-07-27,札幌市西区,2
2022-07-27,札幌市豊平区,2
2022-07-27,檜山郡厚沢部町,2
2022-07-27,滝川市,1
2022-07-27,石狩郡当別町,1
2022-07-27,砂川市,1
2022-07-27,空知郡奈井江町,2
2022-07-27,網走市,1
2022-07-27,網走郡大空町,1
2022-07-27,釧路市,1
2022-07-28,上川郡上川町,1
2022-07-28,余市郡余市町,2
2022-07-28,函館市,8
2022-07-28,千歳市,1
2022-07-28,士別市,1
2022-07-28,岩見沢市,1
2022-07-28,帯広市,1
2022-07-28,恵庭市,3
2022-07-28,旭川市,4
2022-07-28,札幌市中央区,16
2022-07-28,札幌市北区,2
2022-07-28,札幌市厚別区,1
2022-07-28,札幌市東区,1
2022-07-28,札幌市西区,7
2022-07-28,札幌市豊平区,1
2022-07-28,枝幸郡枝幸町,1
2022-07-28,根室市,1
2022-07-28,江別市,1
2022-07-28,河東郡上士幌町,1
2022-07-28,河東郡士幌町,1
2022-07-28,登別市,2
2022-07-28,石狩郡当別町,1
2022-07-28,礼文郡礼文町,1
2022-07-28,稚内市,2
2022-07-28,紋別市,1
2022-07-28,釧路市,2
2022-07-29,上川郡上川町,2
2022-07-29,上川郡下川町,1
2022-07-29,伊達市,1
2022-07-29,余市郡仁木町,1
2022-07-29,余市郡余市町,1
2022-07-29,函館市,1
2022-07-29,北広島市,3
2022-07-29,北見市,3
2022-07-29,夕張郡由仁町,1
2022-07-29,川上郡標茶町,1
2022-07-29,帯広市,1
2022-07-29,旭川市,9
2022-07-29,札幌市中央区,22
2022-07-29,札幌市北区,5
2022-07-29,札幌市東区,3
2022-07-29,札幌市西区,5
2022-07-29,札幌市豊平区,2
2022-07-29,江別市,1
2022-07-29,河西郡芽室町,2
2022-07-29,留萌市,3
2022-07-29,砂川市,3
2022-07-29,紋別郡湧別町,4
2022-07-29,足寄郡足寄町,1
2022-07-29,野付郡別海町,1
2022-07-29,釧路市,7
2022-07-30,夕張郡由仁町,2
2022-07-30,川上郡標茶町,1
2022-07-30,旭川市,1
2022-07-30,札幌市中央区,1
2022-07-30,札幌市手稲区,1
2022-07-31,北見市,1
2022-07-31,夕張郡由仁町,1
2022-07-31,札幌市北区,1
2022-07-31,その他,110
