﻿date,area,groups_count
2020-11-05,白老郡白老町,2
2020-11-05,空知郡上富良野町,1
2020-11-05,紋別郡遠軽町,2
2020-11-05,美唄市,1
2020-11-05,苫小牧市,5
2020-11-05,足寄郡足寄町,2
2020-11-05,足寄郡陸別町,1
2020-11-05,釧路市,3
2020-11-06,上川郡東川町,1
2020-11-06,上川郡比布町,1
2020-11-06,上川郡美瑛町,2
2020-11-06,上磯郡木古内町,1
2020-11-06,亀田郡七飯町,1
2020-11-06,二海郡八雲町,5
2020-11-06,伊達市,1
2020-11-06,余市郡余市町,1
2020-11-06,函館市,8
2020-11-06,勇払郡むかわ町,1
2020-11-06,北斗市,4
2020-11-06,北見市,3
2020-11-06,千歳市,2
2020-11-06,古宇郡神恵内村,3
2020-11-06,室蘭市,2
2020-11-06,岩内郡共和町,1
2020-11-06,幌泉郡えりも町,1
2020-11-06,恵庭市,1
2020-11-06,斜里郡斜里町,1
2020-11-06,日高郡新ひだか町,2
2020-11-06,旭川市,5
2020-11-06,有珠郡壮瞥町,1
2020-11-06,札幌市中央区,16
2020-11-06,札幌市北区,9
2020-11-06,札幌市手稲区,2
2020-11-06,札幌市東区,3
2020-11-06,札幌市清田区,1
2020-11-06,札幌市白石区,6
2020-11-06,札幌市西区,2
2020-11-06,札幌市豊平区,2
2020-11-06,江別市,1
2020-11-06,沙流郡平取町,1
2020-11-06,河東郡音更町,1
2020-11-06,河東郡鹿追町,2
2020-11-06,滝川市,1
2020-11-06,登別市,1
2020-11-06,白老郡白老町,1
2020-11-06,目梨郡羅臼町,1
2020-11-06,石狩市,2
2020-11-06,稚内市,1
2020-11-06,空知郡中富良野町,1
2020-11-06,網走市,2
2020-11-06,網走郡大空町,1
2020-11-06,苫小牧市,3
2020-11-06,茅部郡鹿部町,1
2020-11-06,虻田郡倶知安町,1
2020-11-06,虻田郡洞爺湖町,1
2020-11-06,釧路市,2
2020-11-06,雨竜郡北竜町,1
2020-11-07,伊達市,1
2020-11-07,函館市,3
2020-11-07,北見市,2
2020-11-07,千歳市,1
2020-11-07,川上郡弟子屈町,1
2020-11-07,帯広市,4
2020-11-07,新冠郡新冠町,1
2020-11-07,旭川市,5
2020-11-07,札幌市中央区,9
2020-11-07,札幌市北区,7
2020-11-07,札幌市厚別区,2
2020-11-07,札幌市手稲区,1
2020-11-07,札幌市東区,2
2020-11-07,札幌市清田区,3
2020-11-07,札幌市白石区,2
2020-11-07,札幌市西区,3
2020-11-07,札幌市豊平区,2
2020-11-07,根室市,1
2020-11-07,江別市,1
2020-11-07,浦河郡浦河町,1
2020-11-07,白老郡白老町,1
2020-11-07,積丹郡積丹町,1
2020-11-07,空知郡南富良野町,2
2020-11-07,紋別郡遠軽町,1
2020-11-07,網走市,1
2020-11-07,網走郡美幌町,1
2020-11-07,苫小牧市,1
2020-11-07,釧路市,10
2020-11-07,釧路郡釧路町,2
2020-11-08,二海郡八雲町,2
2020-11-08,古宇郡泊村,1
2020-11-08,小樽市,2
2020-11-08,帯広市,7
2020-11-08,斜里郡斜里町,4
2020-11-08,旭川市,2
2020-11-08,札幌市中央区,12
2020-11-08,札幌市北区,1
2020-11-08,札幌市南区,1
2020-11-08,札幌市厚別区,1
2020-11-08,札幌市手稲区,1
2020-11-08,札幌市東区,5
2020-11-08,札幌市白石区,1
2020-11-08,札幌市西区,2
2020-11-08,札幌市豊平区,2
2020-11-08,河東郡音更町,1
2020-11-08,石狩郡新篠津村,2
2020-11-08,網走市,1
2020-11-08,網走郡美幌町,1
2020-11-08,苫小牧市,2
2020-11-08,虻田郡倶知安町,2
2020-11-08,野付郡別海町,3
2020-11-09,三笠市,1
2020-11-09,上川郡和寒町,8
2020-11-09,中川郡本別町,1
2020-11-09,亀田郡七飯町,1
2020-11-09,二海郡八雲町,3
2020-11-09,伊達市,2
2020-11-09,函館市,8
2020-11-09,勇払郡厚真町,1
2020-11-09,北斗市,1
2020-11-09,千歳市,3
2020-11-09,厚岸郡厚岸町,2
2020-11-09,名寄市,2
2020-11-09,士別市,8
2020-11-09,夕張郡長沼町,1
2020-11-09,室蘭市,3
2020-11-09,寿都郡寿都町,1
2020-11-09,小樽市,8
2020-11-09,岩見沢市,1
2020-11-09,川上郡弟子屈町,1
2020-11-09,帯広市,3
2020-11-09,常呂郡訓子府町,2
2020-11-09,幌泉郡えりも町,1
2020-11-09,恵庭市,4
2020-11-09,日高郡新ひだか町,1
2020-11-09,旭川市,9
2020-11-09,札幌市中央区,23
2020-11-09,札幌市北区,8
2020-11-09,札幌市南区,2
2020-11-09,札幌市厚別区,2
2020-11-09,札幌市手稲区,1
2020-11-09,札幌市東区,4
2020-11-09,札幌市白石区,9
2020-11-09,札幌市西区,2
2020-11-09,札幌市豊平区,1
2020-11-09,樺戸郡月形町,1
2020-11-09,江別市,2
2020-11-09,白老郡白老町,2
2020-11-09,空知郡南富良野町,1
2020-11-09,紋別市,3
2020-11-09,紋別郡滝上町,2
2020-11-09,紋別郡遠軽町,2
2020-11-09,網走市,3
2020-11-09,苫小牧市,1
2020-11-09,虻田郡倶知安町,1
2020-11-09,虻田郡洞爺湖町,1
2020-11-09,赤平市,1
2020-11-09,釧路市,1
2020-11-10,上川郡上川町,1
2020-11-10,上川郡下川町,2
2020-11-10,上川郡和寒町,8
2020-11-10,中川郡幕別町,1
2020-11-10,伊達市,3
2020-11-10,余市郡赤井川村,1
2020-11-10,函館市,4
2020-11-10,利尻郡利尻町,2
2020-11-10,勇払郡占冠村,1
2020-11-10,北斗市,1
2020-11-10,北見市,2
2020-11-10,千歳市,3
2020-11-10,古平郡古平町,1
2020-11-10,士別市,1
2020-11-10,夕張郡栗山町,1
2020-11-10,夕張郡長沼町,2
2020-11-10,室蘭市,4
2020-11-10,富良野市,1
2020-11-10,川上郡弟子屈町,2
2020-11-10,帯広市,8
2020-11-10,幌泉郡えりも町,2
2020-11-10,恵庭市,2
2020-11-10,日高郡新ひだか町,2
2020-11-10,旭川市,5
2020-11-10,札幌市中央区,21
2020-11-10,札幌市北区,3
2020-11-10,札幌市南区,2
2020-11-10,札幌市手稲区,1
2020-11-10,札幌市東区,2
2020-11-10,札幌市清田区,2
2020-11-10,札幌市白石区,4
2020-11-10,札幌市西区,1
2020-11-10,札幌市豊平区,3
2020-11-10,標津郡中標津町,2
2020-11-10,檜山郡江差町,2
2020-11-10,江別市,1
2020-11-10,沙流郡日高町,1
2020-11-10,河西郡更別村,1
2020-11-10,河西郡芽室町,1
2020-11-10,浦河郡浦河町,5
2020-11-10,深川市,1
2020-11-10,登別市,1
2020-11-10,白老郡白老町,34
2020-11-10,磯谷郡蘭越町,2
2020-11-10,稚内市,1
2020-11-10,空知郡上富良野町,1
2020-11-10,空知郡南富良野町,15
2020-11-10,空知郡奈井江町,1
2020-11-10,紋別市,3
2020-11-10,紋別郡滝上町,5
2020-11-10,紋別郡遠軽町,1
2020-11-10,網走市,2
2020-11-10,網走郡美幌町,1
2020-11-10,苫前郡苫前町,1
2020-11-10,苫小牧市,3
2020-11-10,茅部郡森町,2
2020-11-10,虻田郡倶知安町,2
2020-11-10,野付郡別海町,1
2020-11-10,釧路市,9
2020-11-11,上川郡剣淵町,1
2020-11-11,中川郡幕別町,1
2020-11-11,久遠郡せたな町,1
2020-11-11,二海郡八雲町,1
2020-11-11,函館市,6
2020-11-11,北広島市,4
2020-11-11,北見市,3
2020-11-11,十勝郡浦幌町,2
2020-11-11,千歳市,1
2020-11-11,名寄市,1
2020-11-11,室蘭市,4
2020-11-11,小樽市,3
2020-11-11,岩見沢市,1
2020-11-11,帯広市,3
2020-11-11,幌泉郡えりも町,1
2020-11-11,広尾郡大樹町,1
2020-11-11,恵庭市,2
2020-11-11,斜里郡斜里町,1
2020-11-11,旭川市,3
2020-11-11,札幌市中央区,55
2020-11-11,札幌市北区,10
2020-11-11,札幌市南区,2
2020-11-11,札幌市厚別区,1
2020-11-11,札幌市手稲区,3
2020-11-11,札幌市東区,1
2020-11-11,札幌市清田区,1
2020-11-11,札幌市白石区,7
2020-11-11,札幌市西区,3
2020-11-11,札幌市豊平区,1
2020-11-11,江別市,1
2020-11-11,浦河郡浦河町,2
2020-11-11,滝川市,1
2020-11-11,登別市,2
2020-11-11,白老郡白老町,1
2020-11-11,稚内市,3
2020-11-11,空知郡上富良野町,4
2020-11-11,網走市,4
2020-11-11,網走郡津別町,1
2020-11-11,美唄市,1
2020-11-11,苫小牧市,3
2020-11-11,足寄郡足寄町,2
2020-11-11,釧路市,2
2020-11-12,上川郡上川町,1
2020-11-12,上川郡東川町,1
2020-11-12,上川郡東神楽町,3
2020-11-12,上川郡清水町,1
2020-11-12,上磯郡木古内町,1
2020-11-12,上磯郡知内町,2
2020-11-12,伊達市,1
2020-11-12,函館市,7
2020-11-12,勇払郡安平町,1
2020-11-12,北斗市,1
2020-11-12,北見市,2
2020-11-12,千歳市,4
2020-11-12,士別市,2
2020-11-12,天塩郡遠別町,1
2020-11-12,室蘭市,2
2020-11-12,小樽市,2
2020-11-12,川上郡弟子屈町,1
2020-11-12,帯広市,9
2020-11-12,恵庭市,3
2020-11-12,日高郡新ひだか町,1
2020-11-12,旭川市,3
2020-11-12,札幌市中央区,28
2020-11-12,札幌市北区,6
2020-11-12,札幌市南区,4
2020-11-12,札幌市厚別区,2
2020-11-12,札幌市手稲区,1
2020-11-12,札幌市東区,1
2020-11-12,札幌市白石区,1
2020-11-12,札幌市西区,3
2020-11-12,標津郡中標津町,1
2020-11-12,樺戸郡月形町,1
2020-11-12,瀬棚郡今金町,1
2020-11-12,白糠郡白糠町,1
2020-11-12,石狩市,1
2020-11-12,石狩郡当別町,4
2020-11-12,砂川市,1
2020-11-12,磯谷郡蘭越町,3
2020-11-12,空知郡南富良野町,1
2020-11-12,空知郡奈井江町,10
2020-11-12,紋別市,1
2020-11-12,紋別郡遠軽町,1
2020-11-12,網走市,2
2020-11-12,苫小牧市,2
2020-11-12,赤平市,1
2020-11-12,足寄郡陸別町,1
2020-11-12,野付郡別海町,1
2020-11-12,釧路市,8
2020-11-13,三笠市,2
2020-11-13,上川郡東神楽町,1
2020-11-13,中川郡池田町,1
2020-11-13,中川郡美深町,1
2020-11-13,二海郡八雲町,1
2020-11-13,函館市,12
2020-11-13,北広島市,1
2020-11-13,北斗市,5
2020-11-13,千歳市,1
2020-11-13,士別市,1
2020-11-13,小樽市,1
2020-11-13,川上郡弟子屈町,1
2020-11-13,帯広市,9
2020-11-13,常呂郡佐呂間町,1
2020-11-13,幌泉郡えりも町,1
2020-11-13,恵庭市,5
2020-11-13,新冠郡新冠町,1
2020-11-13,日高郡新ひだか町,1
2020-11-13,旭川市,12
2020-11-13,札幌市中央区,31
2020-11-13,札幌市北区,6
2020-11-13,札幌市厚別区,1
2020-11-13,札幌市手稲区,4
2020-11-13,札幌市東区,6
2020-11-13,札幌市清田区,5
2020-11-13,札幌市白石区,3
2020-11-13,札幌市西区,4
2020-11-13,札幌市豊平区,7
2020-11-13,枝幸郡枝幸町,1
2020-11-13,標津郡中標津町,1
2020-11-13,樺戸郡新十津川町,1
2020-11-13,江別市,4
2020-11-13,沙流郡平取町,1
2020-11-13,河東郡音更町,1
2020-11-13,河西郡芽室町,2
2020-11-13,深川市,1
2020-11-13,滝川市,2
2020-11-13,登別市,1
2020-11-13,目梨郡羅臼町,1
2020-11-13,砂川市,1
2020-11-13,稚内市,1
2020-11-13,積丹郡積丹町,3
2020-11-13,空知郡上砂川町,1
2020-11-13,紋別郡遠軽町,1
2020-11-13,網走市,7
2020-11-13,苫小牧市,1
2020-11-13,虻田郡倶知安町,1
2020-11-13,虻田郡洞爺湖町,1
2020-11-13,虻田郡留寿都村,1
2020-11-13,釧路市,7
2020-11-13,釧路郡釧路町,2
2020-11-14,上川郡新得町,1
2020-11-14,上川郡東神楽町,1
2020-11-14,中川郡幕別町,1
2020-11-14,函館市,1
2020-11-14,北広島市,1
2020-11-14,北斗市,1
2020-11-14,天塩郡豊富町,1
2020-11-14,室蘭市,1
2020-11-14,岩見沢市,2
2020-11-14,帯広市,5
2020-11-14,札幌市中央区,15
2020-11-14,札幌市北区,3
2020-11-14,札幌市南区,1
2020-11-14,札幌市手稲区,1
2020-11-14,札幌市東区,1
2020-11-14,札幌市清田区,1
2020-11-14,札幌市白石区,1
2020-11-14,札幌市西区,1
2020-11-14,枝幸郡枝幸町,1
2020-11-14,標津郡中標津町,1
2020-11-14,江別市,1
2020-11-14,網走市,1
2020-11-14,苫小牧市,1
2020-11-14,虻田郡倶知安町,2
2020-11-14,釧路市,1
2020-11-15,上磯郡木古内町,1
2020-11-15,中川郡幕別町,1
2020-11-15,函館市,1
2020-11-15,千歳市,1
2020-11-15,士別市,1
2020-11-15,室蘭市,1
2020-11-15,岩見沢市,1
2020-11-15,帯広市,4
2020-11-15,恵庭市,1
2020-11-15,旭川市,1
2020-11-15,札幌市中央区,8
2020-11-15,札幌市東区,3
2020-11-15,札幌市白石区,2
2020-11-15,稚内市,1
2020-11-15,積丹郡積丹町,1
2020-11-15,紋別郡湧別町,2
2020-11-15,網走郡大空町,2
2020-11-15,美唄市,1
2020-11-15,苫小牧市,1
2020-11-16,上川郡美瑛町,1
2020-11-16,久遠郡せたな町,2
2020-11-16,亀田郡七飯町,1
2020-11-16,二海郡八雲町,1
2020-11-16,伊達市,1
2020-11-16,函館市,16
2020-11-16,北斗市,2
2020-11-16,北見市,1
2020-11-16,千歳市,1
2020-11-16,士別市,2
2020-11-16,室蘭市,2
2020-11-16,小樽市,2
2020-11-16,岩見沢市,2
2020-11-16,帯広市,2
2020-11-16,常呂郡訓子府町,1
2020-11-16,斜里郡小清水町,1
2020-11-16,旭川市,6
2020-11-16,札幌市中央区,23
2020-11-16,札幌市北区,1
2020-11-16,札幌市手稲区,1
2020-11-16,札幌市東区,2
2020-11-16,札幌市西区,3
2020-11-16,枝幸郡浜頓別町,1
2020-11-16,登別市,5
2020-11-16,白老郡白老町,4
2020-11-16,目梨郡羅臼町,1
2020-11-16,砂川市,2
2020-11-16,積丹郡積丹町,1
2020-11-16,紋別市,3
2020-11-16,網走市,1
2020-11-16,苫小牧市,1
2020-11-16,茅部郡森町,1
2020-11-16,茅部郡鹿部町,1
2020-11-16,虻田郡倶知安町,2
2020-11-16,虻田郡洞爺湖町,2
2020-11-16,野付郡別海町,1
2020-11-16,釧路市,13
2020-11-16,釧路郡釧路町,1
2020-11-17,上川郡東神楽町,4
2020-11-17,上川郡清水町,1
2020-11-17,亀田郡七飯町,1
2020-11-17,函館市,10
2020-11-17,北広島市,1
2020-11-17,北斗市,2
2020-11-17,北見市,2
2020-11-17,十勝郡浦幌町,1
2020-11-17,千歳市,5
2020-11-17,厚岸郡厚岸町,1
2020-11-17,士別市,1
2020-11-17,天塩郡遠別町,3
2020-11-17,宗谷郡猿払村,1
2020-11-17,小樽市,2
2020-11-17,帯広市,6
2020-11-17,広尾郡広尾町,1
2020-11-17,旭川市,9
2020-11-17,札幌市中央区,35
2020-11-17,札幌市北区,6
2020-11-17,札幌市南区,1
2020-11-17,札幌市厚別区,3
2020-11-17,札幌市手稲区,2
2020-11-17,札幌市東区,1
2020-11-17,札幌市清田区,1
2020-11-17,札幌市白石区,4
2020-11-17,札幌市西区,2
2020-11-17,枝幸郡浜頓別町,1
2020-11-17,標津郡中標津町,1
2020-11-17,樺戸郡月形町,1
2020-11-17,檜山郡厚沢部町,1
2020-11-17,江別市,2
2020-11-17,河東郡鹿追町,2
2020-11-17,河西郡芽室町,2
2020-11-17,白老郡白老町,3
2020-11-17,石狩市,2
2020-11-17,石狩郡当別町,2
2020-11-17,礼文郡礼文町,1
2020-11-17,稚内市,1
2020-11-17,紋別市,3
2020-11-17,網走市,1
2020-11-17,美唄市,1
2020-11-17,苫小牧市,3
2020-11-17,虻田郡ニセコ町,2
2020-11-17,虻田郡倶知安町,2
2020-11-17,虻田郡留寿都村,1
2020-11-17,虻田郡真狩村,1
2020-11-17,釧路市,1
2020-11-17,釧路郡釧路町,1
2020-11-18,上川郡上川町,6
2020-11-18,上川郡東神楽町,5
2020-11-18,中川郡美深町,1
2020-11-18,二海郡八雲町,2
2020-11-18,函館市,3
2020-11-18,勇払郡厚真町,2
2020-11-18,北見市,2
2020-11-18,千歳市,2
2020-11-18,増毛郡増毛町,4
2020-11-18,夕張郡長沼町,1
2020-11-18,富良野市,1
2020-11-18,小樽市,5
2020-11-18,川上郡弟子屈町,1
2020-11-18,帯広市,1
2020-11-18,旭川市,10
2020-11-18,札幌市中央区,49
2020-11-18,札幌市北区,8
2020-11-18,札幌市南区,4
2020-11-18,札幌市厚別区,2
2020-11-18,札幌市手稲区,3
2020-11-18,札幌市東区,5
2020-11-18,札幌市白石区,6
2020-11-18,札幌市西区,3
2020-11-18,札幌市豊平区,3
2020-11-18,根室市,1
2020-11-18,標津郡中標津町,4
2020-11-18,江別市,1
2020-11-18,滝川市,1
2020-11-18,白老郡白老町,1
2020-11-18,礼文郡礼文町,1
2020-11-18,稚内市,3
2020-11-18,空知郡南富良野町,20
2020-11-18,空知郡南幌町,1
2020-11-18,紋別郡興部町,1
2020-11-18,網走市,2
2020-11-18,網走郡美幌町,1
2020-11-18,美唄市,2
2020-11-18,苫小牧市,5
2020-11-18,茅部郡森町,1
2020-11-18,茅部郡鹿部町,1
2020-11-18,虻田郡倶知安町,4
2020-11-18,虻田郡留寿都村,1
2020-11-18,野付郡別海町,5
2020-11-18,釧路市,3
2020-11-19,上川郡東川町,1
2020-11-19,上川郡東神楽町,2
2020-11-19,上川郡美瑛町,2
2020-11-19,中川郡中川町,1
2020-11-19,中川郡池田町,2
2020-11-19,二海郡八雲町,3
2020-11-19,余市郡余市町,1
2020-11-19,函館市,5
2020-11-19,勇払郡厚真町,1
2020-11-19,勇払郡安平町,1
2020-11-19,北広島市,1
2020-11-19,北見市,4
2020-11-19,千歳市,1
2020-11-19,古平郡古平町,1
2020-11-19,名寄市,3
2020-11-19,士別市,2
2020-11-19,室蘭市,2
2020-11-19,小樽市,3
2020-11-19,岩見沢市,2
2020-11-19,川上郡弟子屈町,4
2020-11-19,帯広市,7
2020-11-19,恵庭市,1
2020-11-19,斜里郡斜里町,2
2020-11-19,日高郡新ひだか町,1
2020-11-19,旭川市,5
2020-11-19,札幌市中央区,54
2020-11-19,札幌市北区,8
2020-11-19,札幌市南区,2
2020-11-19,札幌市厚別区,1
2020-11-19,札幌市手稲区,3
2020-11-19,札幌市東区,8
2020-11-19,札幌市清田区,3
2020-11-19,札幌市白石区,14
2020-11-19,札幌市西区,7
2020-11-19,札幌市豊平区,2
2020-11-19,樺戸郡月形町,2
2020-11-19,檜山郡江差町,1
2020-11-19,江別市,4
2020-11-19,河東郡音更町,2
2020-11-19,河西郡芽室町,3
2020-11-19,留萌市,1
2020-11-19,白糠郡白糠町,1
2020-11-19,白老郡白老町,1
2020-11-19,礼文郡礼文町,4
2020-11-19,空知郡上富良野町,1
2020-11-19,空知郡南富良野町,30
2020-11-19,紋別市,2
2020-11-19,紋別郡湧別町,1
2020-11-19,紋別郡滝上町,1
2020-11-19,紋別郡興部町,1
2020-11-19,苫小牧市,3
2020-11-19,虻田郡ニセコ町,1
2020-11-19,虻田郡倶知安町,4
2020-11-19,虻田郡洞爺湖町,2
2020-11-19,釧路市,6
2020-11-20,上川郡上川町,1
2020-11-20,上川郡東神楽町,22
2020-11-20,上川郡比布町,3
2020-11-20,上川郡清水町,1
2020-11-20,中川郡中川町,3
2020-11-20,伊達市,1
2020-11-20,函館市,6
2020-11-20,北広島市,1
2020-11-20,北斗市,1
2020-11-20,北見市,2
2020-11-20,名寄市,1
2020-11-20,士別市,2
2020-11-20,夕張郡長沼町,1
2020-11-20,室蘭市,2
2020-11-20,寿都郡寿都町,1
2020-11-20,岩見沢市,1
2020-11-20,帯広市,2
2020-11-20,恵庭市,1
2020-11-20,旭川市,1
2020-11-20,札幌市中央区,53
2020-11-20,札幌市北区,4
2020-11-20,札幌市南区,2
2020-11-20,札幌市手稲区,1
2020-11-20,札幌市東区,2
2020-11-20,札幌市清田区,1
2020-11-20,札幌市白石区,2
2020-11-20,札幌市西区,4
2020-11-20,札幌市豊平区,2
2020-11-20,根室市,7
2020-11-20,樺戸郡月形町,1
2020-11-20,河東郡音更町,1
2020-11-20,河東郡鹿追町,1
2020-11-20,河西郡中札内村,2
2020-11-20,河西郡更別村,1
2020-11-20,滝川市,1
2020-11-20,留萌市,1
2020-11-20,白老郡白老町,4
2020-11-20,石狩郡新篠津村,1
2020-11-20,砂川市,1
2020-11-20,稚内市,1
2020-11-20,空知郡南富良野町,1
2020-11-20,紋別郡湧別町,1
2020-11-20,網走市,2
2020-11-20,美唄市,3
2020-11-20,苫小牧市,5
2020-11-20,茅部郡鹿部町,1
2020-11-20,虻田郡ニセコ町,2
2020-11-20,野付郡別海町,23
2020-11-20,釧路市,5
2020-11-20,釧路郡釧路町,2
2020-11-20,雨竜郡沼田町,1
2020-11-21,函館市,7
2020-11-21,北斗市,1
2020-11-21,北見市,2
2020-11-21,厚岸郡厚岸町,1
2020-11-21,名寄市,1
2020-11-21,士別市,2
2020-11-21,天塩郡幌延町,2
2020-11-21,小樽市,1
2020-11-21,岩見沢市,1
2020-11-21,川上郡弟子屈町,1
2020-11-21,帯広市,2
2020-11-21,恵庭市,1
2020-11-21,旭川市,5
2020-11-21,札幌市中央区,13
2020-11-21,札幌市北区,1
2020-11-21,札幌市南区,1
2020-11-21,札幌市厚別区,2
2020-11-21,札幌市手稲区,1
2020-11-21,札幌市東区,1
2020-11-21,札幌市清田区,1
2020-11-21,札幌市白石区,1
2020-11-21,札幌市西区,2
2020-11-21,札幌市豊平区,1
2020-11-21,枝幸郡中頓別町,1
2020-11-21,枝幸郡枝幸町,1
2020-11-21,江別市,1
2020-11-21,滝川市,2
2020-11-21,登別市,1
2020-11-21,石狩市,1
2020-11-21,稚内市,1
2020-11-21,紋別市,1
2020-11-21,苫小牧市,2
2020-11-21,虻田郡京極町,1
2020-11-21,釧路市,2
2020-11-22,亀田郡七飯町,1
2020-11-22,函館市,3
2020-11-22,札幌市中央区,13
2020-11-22,札幌市北区,1
2020-11-22,札幌市南区,2
2020-11-22,札幌市白石区,1
2020-11-22,札幌市西区,1
