﻿date,area,groups_count
2020/8/5,岩内郡共和町,1
2020/8/5,岩内郡岩内町,2
2020/8/5,岩見沢市,4
2020/8/5,帯広市,7
2020/8/5,広尾郡広尾町,4
2020/8/5,恵庭市,1
2020/8/5,斜里郡斜里町,2
2020/8/5,日高郡新ひだか町,1
2020/8/5,旭川市,14
2020/8/5,札幌市中央区,25
2020/8/5,札幌市北区,16
2020/8/5,札幌市南区,38
2020/8/5,札幌市厚別区,4
2020/8/5,札幌市手稲区,8
2020/8/5,札幌市東区,8
2020/8/5,札幌市清田区,4
2020/8/5,札幌市白石区,46
2020/8/5,札幌市西区,101
2020/8/5,札幌市豊平区,12
2020/8/5,枝幸郡中頓別町,2
2020/8/5,檜山郡上ノ国町,2
2020/8/5,檜山郡江差町,1
2020/8/5,江別市,2
2020/8/5,河東郡音更町,1
2020/8/5,河西郡芽室町,3
2020/8/5,深川市,1
2020/8/5,滝川市,3
2020/8/5,登別市,6
2020/8/5,白糠郡白糠町,1
2020/8/5,白老郡白老町,1
2020/8/5,石狩市,9
2020/8/5,石狩郡当別町,1
2020/8/5,砂川市,1
2020/8/5,礼文郡礼文町,2
2020/8/5,積丹郡積丹町,1
2020/8/5,空知郡中富良野町,6
2020/8/5,空知郡南富良野町,7
2020/8/5,空知郡南幌町,1
2020/8/5,紋別市,4
2020/8/5,紋別郡湧別町,4
2020/8/5,紋別郡遠軽町,2
2020/8/5,網走市,2
2020/8/5,網走郡美幌町,2
2020/8/5,美唄市,2
2020/8/5,苫前郡羽幌町,2
2020/8/5,苫小牧市,14
2020/8/5,虻田郡倶知安町,1
2020/8/5,赤平市,1
2020/8/5,野付郡別海町,4
2020/8/5,釧路市,14
2020/8/6,上川郡下川町,1
2020/8/6,上川郡剣淵町,1
2020/8/6,上川郡和寒町,1
2020/8/6,上川郡東川町,1
2020/8/6,上川郡比布町,1
2020/8/6,上川郡美瑛町,11
2020/8/6,上川郡鷹栖町,1
2020/8/6,中川郡中川町,1
2020/8/6,中川郡幕別町,1
2020/8/6,中川郡美深町,1
2020/8/6,中川郡音威子府村,1
2020/8/6,函館市,7
2020/8/6,利尻郡利尻富士町,1
2020/8/6,勇払郡占冠村,3
2020/8/6,北斗市,1
2020/8/6,北見市,5
2020/8/6,千歳市,4
2020/8/6,厚岸郡厚岸町,4
2020/8/6,名寄市,5
2020/8/6,士別市,4
2020/8/6,大田区,1
2020/8/6,天塩郡幌延町,3
2020/8/6,室蘭市,2
2020/8/6,富良野市,3
2020/8/6,小樽市,2
2020/8/6,岩見沢市,7
2020/8/6,川上郡弟子屈町,1
2020/8/6,川上郡標茶町,4
2020/8/6,広尾郡広尾町,2
2020/8/6,恵庭市,3
2020/8/6,新冠郡新冠町,2
2020/8/6,旭川市,12
2020/8/6,札幌市中央区,32
2020/8/6,札幌市北区,6
2020/8/6,札幌市南区,3
2020/8/6,札幌市手稲区,1
2020/8/6,札幌市東区,4
2020/8/6,札幌市白石区,4
2020/8/6,札幌市西区,5
2020/8/6,札幌市豊平区,2
2020/8/6,松前郡福島町,1
2020/8/6,根室市,1
2020/8/6,江別市,2
2020/8/6,沙流郡日高町,1
2020/8/6,深川市,1
2020/8/6,滝川市,1
2020/8/6,爾志郡乙部町,1
2020/8/6,石狩市,4
2020/8/6,稚内市,4
2020/8/6,空知郡中富良野町,5
2020/8/6,網走市,1
2020/8/6,網走郡美幌町,2
2020/8/6,美唄市,1
2020/8/6,苫小牧市,5
2020/8/6,虻田郡倶知安町,1
2020/8/6,釧路市,4
2020/8/6,釧路郡釧路町,74
2020/8/7,上川郡東川町,1
2020/8/7,中川郡本別町,2
2020/8/7,余市郡仁木町,1
2020/8/7,函館市,9
2020/8/7,千歳市,8
2020/8/7,古宇郡神恵内村,1
2020/8/7,夕張郡長沼町,1
2020/8/7,天塩郡幌延町,1
2020/8/7,富良野市,5
2020/8/7,小樽市,5
2020/8/7,川上郡弟子屈町,2
2020/8/7,帯広市,3
2020/8/7,恵庭市,1
2020/8/7,新冠郡新冠町,4
2020/8/7,旭川市,11
2020/8/7,札幌市中央区,24
2020/8/7,札幌市北区,9
2020/8/7,札幌市厚別区,2
2020/8/7,札幌市手稲区,4
2020/8/7,札幌市東区,3
2020/8/7,札幌市清田区,6
2020/8/7,札幌市白石区,5
2020/8/7,札幌市西区,5
2020/8/7,札幌市豊平区,1
2020/8/7,標津郡標津町,5
2020/8/7,檜山郡厚沢部町,1
2020/8/7,沙流郡平取町,1
2020/8/7,河東郡上士幌町,1
2020/8/7,深川市,1
2020/8/7,滝川市,1
2020/8/7,爾志郡乙部町,22
2020/8/7,石狩市,4
2020/8/7,石狩郡新篠津村,1
2020/8/7,空知郡中富良野町,4
2020/8/7,紋別郡湧別町,1
2020/8/7,苫小牧市,4
2020/8/7,虻田郡京極町,1
2020/8/7,虻田郡倶知安町,1
2020/8/7,虻田郡留寿都村,1
2020/8/7,釧路市,5
2020/8/8,中川郡池田町,10
2020/8/8,久遠郡せたな町,18
2020/8/8,亀田郡七飯町,30
2020/8/8,函館市,164
2020/8/8,勇払郡むかわ町,1
2020/8/8,北広島市,56
2020/8/8,北見市,1
2020/8/8,千歳市,1
2020/8/8,厚岸郡浜中町,3
2020/8/8,室蘭市,38
2020/8/8,富良野市,8
2020/8/8,小樽市,30
2020/8/8,川上郡標茶町,1
2020/8/8,帯広市,22
2020/8/8,旭川市,298
2020/8/8,札幌市中央区,17
2020/8/8,札幌市北区,2
2020/8/8,札幌市厚別区,202
2020/8/8,札幌市手稲区,2
2020/8/8,札幌市東区,102
2020/8/8,札幌市清田区,3
2020/8/8,札幌市白石区,70
2020/8/8,札幌市西区,230
2020/8/8,枝幸郡枝幸町,7
2020/8/8,根室市,14
2020/8/8,樺戸郡月形町,3
2020/8/8,江別市,16
2020/8/8,河東郡上士幌町,1
2020/8/8,河東郡士幌町,2
2020/8/8,瀬棚郡今金町,1
2020/8/8,留萌市,31
2020/8/8,砂川市,26
2020/8/8,網走郡美幌町,1
2020/8/8,苫小牧市,21
2020/8/8,虻田郡ニセコ町,1
2020/8/8,虻田郡倶知安町,2
2020/8/8,虻田郡真狩村,10
2020/8/8,足寄郡足寄町,1
2020/8/8,野付郡別海町,1
2020/8/8,釧路市,53
2020/8/8,釧路郡釧路町,1
2020/8/8,阿寒郡鶴居村,2
2020/8/8,雨竜郡北竜町,2
2020/8/9,函館市,1
2020/8/9,名寄市,1
2020/8/9,岩見沢市,1
2020/8/9,恵庭市,1
2020/8/9,札幌市中央区,3
2020/8/9,札幌市北区,2
2020/8/9,札幌市南区,1
2020/8/9,札幌市厚別区,1
2020/8/9,札幌市白石区,1
2020/8/9,札幌市西区,1
2020/8/9,樺戸郡新十津川町,1
2020/8/9,瀬棚郡今金町,1
2020/8/9,網走郡美幌町,1
2020/8/9,虻田郡ニセコ町,1
2020/8/9,釧路市,2
2020/8/10,上川郡美瑛町,1
2020/8/10,二海郡八雲町,1
2020/8/10,伊達市,1
2020/8/10,余市郡余市町,1
2020/8/10,函館市,4
2020/8/10,勇払郡むかわ町,1
2020/8/10,北広島市,1
2020/8/10,北斗市,1
2020/8/10,北見市,5
2020/8/10,千歳市,2
2020/8/10,古宇郡神恵内村,1
2020/8/10,名寄市,2
2020/8/10,士別市,1
2020/8/10,室蘭市,6
2020/8/10,富良野市,2
2020/8/10,小樽市,4
2020/8/10,山越郡長万部町,1
2020/8/10,岩見沢市,2
2020/8/10,帯広市,6
2020/8/10,恵庭市,2
2020/8/10,斜里郡斜里町,1
2020/8/10,新冠郡新冠町,1
2020/8/10,日高郡新ひだか町,1
2020/8/10,旭川市,13
2020/8/10,札幌市中央区,22
2020/8/10,札幌市北区,5
2020/8/10,札幌市南区,3
2020/8/10,札幌市厚別区,6
2020/8/10,札幌市手稲区,2
2020/8/10,札幌市東区,2
2020/8/10,札幌市白石区,3
2020/8/10,札幌市西区,15
2020/8/10,札幌市豊平区,4
2020/8/10,根室市,1
2020/8/10,標津郡中標津町,2
2020/8/10,江別市,3
2020/8/10,河東郡音更町,1
2020/8/10,浦河郡浦河町,2
2020/8/10,深川市,2
2020/8/10,滝川市,1
2020/8/10,瀬棚郡今金町,1
2020/8/10,留萌市,1
2020/8/10,登別市,2
2020/8/10,石狩郡当別町,1
2020/8/10,稚内市,2
2020/8/10,紋別市,3
2020/8/10,紋別郡遠軽町,1
2020/8/10,網走市,2
2020/8/10,網走郡大空町,2
2020/8/10,網走郡美幌町,1
2020/8/10,美唄市,1
2020/8/10,苫小牧市,3
2020/8/10,釧路市,8
2020/8/10,釧路郡釧路町,2
2020/8/11,上川郡当麻町,2
2020/8/11,上川郡鷹栖町,1
2020/8/11,中川郡池田町,1
2020/8/11,二海郡八雲町,1
2020/8/11,京都市中京区,1
2020/8/11,余市郡余市町,1
2020/8/11,利尻郡利尻町,5
2020/8/11,勇払郡むかわ町,2
2020/8/11,北広島市,1
2020/8/11,千歳市,2
2020/8/11,厚岸郡厚岸町,2
2020/8/11,厚岸郡浜中町,1
2020/8/11,夕張郡由仁町,6
2020/8/11,天塩郡遠別町,2
2020/8/11,室蘭市,2
2020/8/11,富良野市,19
2020/8/11,小樽市,1
2020/8/11,島牧郡島牧村,1
2020/8/11,川上郡弟子屈町,1
2020/8/11,日高郡新ひだか町,1
2020/8/11,旭川市,17
2020/8/11,札幌市中央区,24
2020/8/11,札幌市北区,1
2020/8/11,札幌市南区,1
2020/8/11,札幌市厚別区,2
2020/8/11,札幌市東区,1
2020/8/11,札幌市清田区,1
2020/8/11,札幌市白石区,2
2020/8/11,札幌市豊平区,1
2020/8/11,枝幸郡中頓別町,1
2020/8/11,標津郡中標津町,1
2020/8/11,江別市,2
2020/8/11,深川市,1
2020/8/11,滝川市,1
2020/8/11,瀬棚郡今金町,3
2020/8/11,留萌郡小平町,3
2020/8/11,白老郡白老町,1
2020/8/11,石狩市,1
2020/8/11,磯谷郡蘭越町,4
2020/8/11,礼文郡礼文町,3
2020/8/11,網走郡大空町,1
2020/8/11,苫小牧市,3
2020/8/11,虻田郡ニセコ町,1
2020/8/11,虻田郡倶知安町,1
2020/8/11,虻田郡喜茂別町,18
2020/8/11,虻田郡真狩村,2
2020/8/11,釧路郡釧路町,1
2020/8/11,雨竜郡雨竜町,3
2020/8/12,上川郡美瑛町,1
2020/8/12,中川郡幕別町,13
2020/8/12,函館市,30
2020/8/12,勇払郡むかわ町,6
2020/8/12,千歳市,12
2020/8/12,古宇郡神恵内村,2
2020/8/12,士別市,23
2020/8/12,室蘭市,1
2020/8/12,富良野市,31
2020/8/12,小樽市,65
2020/8/12,岩見沢市,30
2020/8/12,帯広市,2
2020/8/12,恵庭市,1
2020/8/12,斜里郡斜里町,1
2020/8/12,新冠郡新冠町,1
2020/8/12,旭川市,11
2020/8/12,札幌市中央区,79
2020/8/12,札幌市北区,127
2020/8/12,札幌市南区,79
2020/8/12,札幌市厚別区,238
2020/8/12,札幌市手稲区,59
2020/8/12,札幌市東区,2
2020/8/12,札幌市清田区,108
2020/8/12,札幌市白石区,93
2020/8/12,札幌市西区,57
2020/8/12,札幌市豊平区,3
2020/8/12,江別市,4
2020/8/12,沙流郡日高町,1
2020/8/12,河東郡音更町,1
2020/8/12,深川市,2
2020/8/12,爾志郡乙部町,3
2020/8/12,白老郡白老町,12
2020/8/12,砂川市,2
2020/8/12,稚内市,30
2020/8/12,積丹郡積丹町,1
2020/8/12,空知郡中富良野町,4
2020/8/12,空知郡南富良野町,2
2020/8/12,網走郡美幌町,1
2020/8/12,苫前郡羽幌町,1
2020/8/12,苫小牧市,2
2020/8/12,茅部郡森町,13
2020/8/12,茅部郡鹿部町,1
2020/8/12,虻田郡ニセコ町,1
2020/8/12,虻田郡真狩村,1
2020/8/12,虻田郡豊浦町,1
2020/8/12,足寄郡陸別町,1
2020/8/12,野付郡別海町,3
2020/8/12,釧路市,2
2020/8/13,上川郡愛別町,2
2020/8/13,上磯郡知内町,2
2020/8/13,中川郡池田町,1
2020/8/13,函館市,24
2020/8/13,勇払郡むかわ町,2
2020/8/13,北見市,2
2020/8/13,千歳市,1
2020/8/13,天塩郡幌延町,1
2020/8/13,室蘭市,1
2020/8/13,小樽市,3
2020/8/13,岩見沢市,2
2020/8/13,川上郡標茶町,3
2020/8/13,帯広市,3
2020/8/13,恵庭市,1
2020/8/13,旭川市,11
2020/8/13,札幌市中央区,12
2020/8/13,札幌市南区,1
2020/8/13,札幌市手稲区,1
2020/8/13,札幌市東区,4
2020/8/13,札幌市白石区,3
2020/8/13,札幌市西区,2
2020/8/13,札幌市豊平区,1
2020/8/13,江別市,1
2020/8/13,滝川市,1
2020/8/13,爾志郡乙部町,1
2020/8/13,登別市,3
2020/8/13,目梨郡羅臼町,1
2020/8/13,石狩市,1
2020/8/13,砂川市,3
2020/8/13,網走市,1
2020/8/13,網走郡美幌町,3
2020/8/13,苫小牧市,1
2020/8/13,虻田郡倶知安町,2
2020/8/13,足寄郡陸別町,1
2020/8/13,釧路市,4
2020/8/14,上川郡下川町,4
2020/8/14,中川郡幕別町,1
2020/8/14,中川郡池田町,1
2020/8/14,中川郡美深町,1
2020/8/14,函館市,67
2020/8/14,勇払郡むかわ町,1
2020/8/14,勇払郡厚真町,1
2020/8/14,北斗市,19
2020/8/14,千歳市,1
2020/8/14,士別市,1
2020/8/14,夕張郡由仁町,1
2020/8/14,室蘭市,2
2020/8/14,岩内郡共和町,2
2020/8/14,岩見沢市,21
2020/8/14,島牧郡島牧村,1
2020/8/14,川上郡弟子屈町,1
2020/8/14,帯広市,53
2020/8/14,恵庭市,13
2020/8/14,旭川市,1
2020/8/14,札幌市中央区,9
2020/8/14,札幌市北区,82
2020/8/14,札幌市厚別区,1
2020/8/14,札幌市手稲区,50
2020/8/14,札幌市東区,55
2020/8/14,札幌市白石区,141
2020/8/14,札幌市西区,60
2020/8/14,札幌市豊平区,180
2020/8/14,深川市,9
2020/8/14,登別市,2
2020/8/14,石狩市,1
2020/8/14,石狩郡新篠津村,5
2020/8/14,砂川市,52
2020/8/14,空知郡中富良野町,1
2020/8/14,紋別市,1
2020/8/14,紋別郡遠軽町,1
2020/8/14,網走市,1
2020/8/14,苫小牧市,4
2020/8/14,釧路市,3
2020/8/15,夕張郡栗山町,1
2020/8/15,小樽市,3
2020/8/15,川上郡標茶町,1
2020/8/15,旭川市,9
2020/8/15,札幌市中央区,3
2020/8/15,札幌市南区,3
2020/8/15,札幌市厚別区,1
2020/8/15,札幌市豊平区,1
2020/8/15,登別市,1
2020/8/15,砂川市,2
2020/8/15,紋別郡興部町,1
2020/8/15,網走市,1
2020/8/15,野付郡別海町,1
2020/8/16,千歳市,4
2020/8/16,小樽市,1
2020/8/16,旭川市,5
2020/8/16,札幌市中央区,3
2020/8/16,札幌市南区,3
2020/8/16,札幌市白石区,1
2020/8/16,札幌市西区,1
2020/8/16,標津郡中標津町,1
2020/8/16,赤平市,2
2020/8/16,釧路市,2
2020/8/17,上川郡美瑛町,1
2020/8/17,函館市,3
2020/8/17,勇払郡むかわ町,2
2020/8/17,勇払郡厚真町,3
2020/8/17,北斗市,1
2020/8/17,北見市,4
2020/8/17,天塩郡幌延町,6
2020/8/17,小樽市,1
2020/8/17,恵庭市,5
2020/8/17,斜里郡斜里町,3
2020/8/17,旭川市,4
2020/8/17,札幌市中央区,20
2020/8/17,札幌市北区,6
2020/8/17,札幌市南区,3
2020/8/17,札幌市東区,1
2020/8/17,札幌市西区,2
2020/8/17,札幌市豊平区,3
2020/8/17,樺戸郡新十津川町,1
2020/8/17,江別市,3
2020/8/17,深川市,6
2020/8/17,滝川市,1
2020/8/17,爾志郡乙部町,7
2020/8/17,石狩市,1
2020/8/17,石狩郡当別町,1
2020/8/17,積丹郡積丹町,1
2020/8/17,空知郡中富良野町,1
2020/8/17,網走市,4
2020/8/17,網走郡美幌町,3
2020/8/17,美唄市,1
2020/8/17,苫小牧市,1
2020/8/17,虻田郡ニセコ町,1
2020/8/17,釧路市,1
2020/8/17,釧路郡釧路町,1
2020/8/17,雨竜郡北竜町,1
2020/8/17,雨竜郡幌加内町,1
2020/8/17,雨竜郡雨竜町,2
2020/8/18,三笠市,1
2020/8/18,上川郡上川町,1
2020/8/18,上川郡清水町,2
2020/8/18,上川郡美瑛町,1
2020/8/18,中川郡幕別町,1
2020/8/18,中川郡本別町,1
2020/8/18,久遠郡せたな町,1
2020/8/18,亀田郡七飯町,3
2020/8/18,余市郡赤井川村,2
2020/8/18,函館市,10
2020/8/18,勇払郡むかわ町,2
2020/8/18,勇払郡厚真町,5
2020/8/18,北広島市,3
2020/8/18,北斗市,1
2020/8/18,北見市,3
2020/8/18,十勝郡浦幌町,1
2020/8/18,千歳市,3
2020/8/18,名寄市,2
2020/8/18,夕張郡栗山町,1
2020/8/18,夕張郡由仁町,1
2020/8/18,天塩郡幌延町,1
2020/8/18,富良野市,1
2020/8/18,小樽市,2
2020/8/18,岩見沢市,6
2020/8/18,帯広市,11
2020/8/18,常呂郡佐呂間町,1
2020/8/18,広尾郡広尾町,2
2020/8/18,恵庭市,6
2020/8/18,斜里郡斜里町,1
2020/8/18,日高郡新ひだか町,1
2020/8/18,旭川市,11
2020/8/18,札幌市中央区,52
2020/8/18,札幌市北区,14
2020/8/18,札幌市南区,9
2020/8/18,札幌市厚別区,2
2020/8/18,札幌市手稲区,7
2020/8/18,札幌市東区,7
2020/8/18,札幌市清田区,7
2020/8/18,札幌市白石区,8
2020/8/18,札幌市西区,9
2020/8/18,札幌市豊平区,10
2020/8/18,根室市,1
2020/8/18,樺戸郡新十津川町,1
2020/8/18,江別市,4
2020/8/18,沙流郡平取町,1
2020/8/18,河東郡士幌町,1
2020/8/18,河東郡音更町,1
2020/8/18,滝川市,2
2020/8/18,白老郡白老町,1
2020/8/18,石狩郡当別町,1
2020/8/18,砂川市,1
2020/8/18,稚内市,2
2020/8/18,積丹郡積丹町,1
2020/8/18,空知郡南幌町,1
2020/8/18,網走市,1
2020/8/18,網走郡大空町,1
2020/8/18,苫前郡羽幌町,1
2020/8/18,苫前郡苫前町,1
2020/8/18,苫小牧市,2
2020/8/18,茅部郡鹿部町,1
2020/8/18,虻田郡豊浦町,2
2020/8/18,釧路市,9
2020/8/18,阿寒郡鶴居村,1
2020/8/18,雨竜郡沼田町,2
2020/8/19,上川郡東神楽町,2
2020/8/19,上川郡清水町,1
2020/8/19,上川郡美瑛町,2
2020/8/19,中川郡幕別町,2
2020/8/19,中川郡池田町,1
2020/8/19,中川郡美深町,2
2020/8/19,久遠郡せたな町,3
2020/8/19,亀田郡七飯町,2
2020/8/19,函館市,14
2020/8/19,勇払郡厚真町,2
2020/8/19,北広島市,2
2020/8/19,北斗市,1
2020/8/19,北見市,8
2020/8/19,千歳市,11
2020/8/19,厚岸郡厚岸町,1
2020/8/19,名寄市,1
2020/8/19,士別市,3
2020/8/19,夕張郡由仁町,1
2020/8/19,天塩郡幌延町,2
2020/8/19,宗谷郡猿払村,1
2020/8/19,室蘭市,2
2020/8/19,富良野市,1
2020/8/19,寿都郡寿都町,1
2020/8/19,小樽市,4
2020/8/19,岩見沢市,3
2020/8/19,帯広市,10
2020/8/19,常呂郡置戸町,1
2020/8/19,常呂郡訓子府町,1
2020/8/19,恵庭市,8
2020/8/19,斜里郡斜里町,1
2020/8/19,旭川市,17
2020/8/19,札幌市中央区,75
2020/8/19,札幌市北区,10
2020/8/19,札幌市南区,4
2020/8/19,札幌市厚別区,6
2020/8/19,札幌市手稲区,6
2020/8/19,札幌市東区,19
2020/8/19,札幌市清田区,7
2020/8/19,札幌市白石区,12
2020/8/19,札幌市西区,9
2020/8/19,札幌市豊平区,7
2020/8/19,松前郡松前町,1
2020/8/19,枝幸郡枝幸町,2
2020/8/19,根室市,1
2020/8/19,標津郡中標津町,1
2020/8/19,檜山郡厚沢部町,1
2020/8/19,檜山郡江差町,2
2020/8/19,江別市,13
2020/8/19,沙流郡平取町,1
2020/8/19,河東郡音更町,1
2020/8/19,深川市,2
2020/8/19,滝川市,2
2020/8/19,爾志郡乙部町,1
2020/8/19,留萌郡小平町,1
2020/8/19,登別市,1
2020/8/19,石狩市,3
2020/8/19,砂川市,2
2020/8/19,磯谷郡蘭越町,1
2020/8/19,稚内市,1
2020/8/19,空知郡奈井江町,1
2020/8/19,紋別市,2
2020/8/19,紋別郡遠軽町,1
2020/8/19,紋別郡雄武町,1
2020/8/19,網走市,3
2020/8/19,網走郡大空町,11
2020/8/19,網走郡美幌町,7
2020/8/19,芦別市,1
2020/8/19,苫前郡羽幌町,1
2020/8/19,苫小牧市,9
2020/8/19,虻田郡倶知安町,1
2020/8/19,虻田郡洞爺湖町,3
2020/8/19,虻田郡留寿都村,1
2020/8/19,虻田郡真狩村,2
2020/8/19,赤平市,1
2020/8/19,釧路市,11
2020/8/19,釧路郡釧路町,1
2020/8/20,上川郡和寒町,1
2020/8/20,上川郡清水町,1
2020/8/20,上川郡鷹栖町,1
2020/8/20,上磯郡知内町,2
2020/8/20,中川郡池田町,1
2020/8/20,中川郡美深町,3
2020/8/20,二海郡八雲町,2
2020/8/20,函館市,50
2020/8/20,利尻郡利尻富士町,1
2020/8/20,利尻郡利尻町,1
2020/8/20,勇払郡むかわ町,2
2020/8/20,勇払郡厚真町,2
2020/8/20,勇払郡安平町,1
2020/8/20,北広島市,2
2020/8/20,北斗市,1
2020/8/20,北見市,33
2020/8/20,千歳市,29
2020/8/20,古平郡古平町,1
2020/8/20,士別市,1
2020/8/20,夕張市,2
2020/8/20,天塩郡幌延町,4
2020/8/20,天塩郡豊富町,2
2020/8/20,室蘭市,8
2020/8/20,寿都郡寿都町,6
2020/8/20,小樽市,26
2020/8/20,岩見沢市,3
2020/8/20,島牧郡島牧村,4
2020/8/20,帯広市,5
2020/8/20,恵庭市,9
2020/8/20,斜里郡小清水町,4
2020/8/20,斜里郡斜里町,2
2020/8/20,旭川市,13
2020/8/20,札幌市中央区,50
2020/8/20,札幌市北区,14
2020/8/20,札幌市南区,93
2020/8/20,札幌市厚別区,5
2020/8/20,札幌市手稲区,5
2020/8/20,札幌市東区,73
2020/8/20,札幌市清田区,5
2020/8/20,札幌市白石区,173
2020/8/20,札幌市西区,9
2020/8/20,札幌市豊平区,16
2020/8/20,根室市,1
