﻿date,area,recipients_count
2022-05-03,登別市,2
2022-05-03,白老郡白老町,3
2022-05-03,石狩市,1
2022-05-03,稚内市,3
2022-05-03,空知郡上富良野町,1
2022-05-03,空知郡中富良野町,1
2022-05-03,空知郡南富良野町,4
2022-05-03,空知郡南幌町,1
2022-05-03,紋別郡遠軽町,5
2022-05-03,網走市,1
2022-05-03,網走郡大空町,1
2022-05-03,網走郡美幌町,1
2022-05-03,美唄市,2
2022-05-03,芦別市,4
2022-05-03,苫小牧市,21
2022-05-03,虻田郡洞爺湖町,1
2022-05-03,釧路市,6
2022-05-03,釧路郡釧路町,2
2022-05-04,上川郡東川町,1
2022-05-04,上川郡清水町,1
2022-05-04,中川郡中川町,1
2022-05-04,中川郡池田町,1
2022-05-04,中川郡美深町,1
2022-05-04,伊達市,2
2022-05-04,余市郡余市町,3
2022-05-04,函館市,20
2022-05-04,利尻郡利尻富士町,1
2022-05-04,北斗市,4
2022-05-04,北見市,3
2022-05-04,千歳市,21
2022-05-04,古宇郡泊村,2
2022-05-04,士別市,1
2022-05-04,夕張郡栗山町,1
2022-05-04,夕張郡長沼町,16
2022-05-04,天塩郡豊富町,1
2022-05-04,室蘭市,3
2022-05-04,小樽市,27
2022-05-04,岩見沢市,6
2022-05-04,帯広市,19
2022-05-04,恵庭市,3
2022-05-04,斜里郡清里町,2
2022-05-04,旭川市,21
2022-05-04,札幌市中央区,53
2022-05-04,札幌市北区,26
2022-05-04,札幌市南区,6
2022-05-04,札幌市厚別区,10
2022-05-04,札幌市手稲区,4
2022-05-04,札幌市東区,4
2022-05-04,札幌市清田区,2
2022-05-04,札幌市白石区,1
2022-05-04,札幌市西区,7
2022-05-04,札幌市豊平区,16
2022-05-04,松前郡松前町,1
2022-05-04,標津郡中標津町,1
2022-05-04,江別市,2
2022-05-04,河東郡上士幌町,4
2022-05-04,河東郡士幌町,2
2022-05-04,河東郡音更町,3
2022-05-04,河東郡鹿追町,1
2022-05-04,河西郡中札内村,25
2022-05-04,河西郡芽室町,1
2022-05-04,瀬棚郡今金町,1
2022-05-04,白老郡白老町,1
2022-05-04,砂川市,1
2022-05-04,稚内市,2
2022-05-04,空知郡南富良野町,1
2022-05-04,紋別郡滝上町,1
2022-05-04,紋別郡遠軽町,3
2022-05-04,網走市,4
2022-05-04,苫小牧市,11
2022-05-04,茅部郡森町,1
2022-05-04,虻田郡ニセコ町,1
2022-05-04,釧路市,13
2022-05-05,三笠市,2
2022-05-05,上川郡上川町,1
2022-05-05,上川郡東川町,1
2022-05-05,上川郡美瑛町,1
2022-05-05,上磯郡木古内町,1
2022-05-05,中川郡美深町,1
2022-05-05,余市郡余市町,1
2022-05-05,函館市,14
2022-05-05,勇払郡占冠村,4
2022-05-05,勇払郡厚真町,3
2022-05-05,勇払郡安平町,3
2022-05-05,北斗市,1
2022-05-05,北見市,1
2022-05-05,千歳市,28
2022-05-05,古宇郡泊村,2
2022-05-05,夕張郡由仁町,2
2022-05-05,天塩郡豊富町,1
2022-05-05,室蘭市,1
2022-05-05,小樽市,20
2022-05-05,岩見沢市,2
2022-05-05,川上郡弟子屈町,3
2022-05-05,帯広市,9
2022-05-05,広尾郡大樹町,5
2022-05-05,恵庭市,2
2022-05-05,斜里郡清里町,1
2022-05-05,新冠郡新冠町,1
2022-05-05,日高郡新ひだか町,1
2022-05-05,旭川市,29
2022-05-05,札幌市中央区,89
2022-05-05,札幌市北区,23
2022-05-05,札幌市南区,31
2022-05-05,札幌市厚別区,6
2022-05-05,札幌市手稲区,3
2022-05-05,札幌市東区,8
2022-05-05,札幌市清田区,2
2022-05-05,札幌市白石区,3
2022-05-05,札幌市西区,3
2022-05-05,札幌市豊平区,11
2022-05-05,枝幸郡中頓別町,1
2022-05-05,根室市,4
2022-05-05,標津郡中標津町,3
2022-05-05,樺戸郡月形町,3
2022-05-05,江別市,9
2022-05-05,沙流郡平取町,1
2022-05-05,河東郡上士幌町,1
2022-05-05,河東郡音更町,1
2022-05-05,河西郡中札内村,1
2022-05-05,河西郡芽室町,2
2022-05-05,白老郡白老町,1
2022-05-05,石狩市,2
2022-05-05,石狩郡当別町,1
2022-05-05,砂川市,3
2022-05-05,稚内市,1
2022-05-05,空知郡上富良野町,1
2022-05-05,紋別郡遠軽町,8
2022-05-05,網走市,2
2022-05-05,網走郡津別町,3
2022-05-05,美唄市,1
2022-05-05,苫小牧市,9
2022-05-05,茅部郡森町,1
2022-05-05,虻田郡倶知安町,1
2022-05-05,赤平市,2
2022-05-05,釧路市,9
2022-05-06,上川郡東神楽町,1
2022-05-06,上川郡美瑛町,1
2022-05-06,函館市,12
2022-05-06,北見市,6
2022-05-06,千歳市,15
2022-05-06,厚岸郡厚岸町,2
2022-05-06,厚岸郡浜中町,1
2022-05-06,古宇郡泊村,1
2022-05-06,名寄市,2
2022-05-06,士別市,5
2022-05-06,夕張郡由仁町,1
2022-05-06,宗谷郡猿払村,1
2022-05-06,小樽市,20
2022-05-06,岩内郡岩内町,1
2022-05-06,岩見沢市,19
2022-05-06,帯広市,13
2022-05-06,広尾郡広尾町,2
2022-05-06,恵庭市,2
2022-05-06,旭川市,21
2022-05-06,有珠郡壮瞥町,1
2022-05-06,札幌市中央区,63
2022-05-06,札幌市北区,15
2022-05-06,札幌市南区,2
2022-05-06,札幌市厚別区,2
2022-05-06,札幌市手稲区,4
2022-05-06,札幌市東区,10
2022-05-06,札幌市清田区,2
2022-05-06,札幌市白石区,3
2022-05-06,札幌市西区,1
2022-05-06,札幌市豊平区,7
2022-05-06,根室市,1
2022-05-06,江別市,4
2022-05-06,沙流郡日高町,2
2022-05-06,河東郡士幌町,1
2022-05-06,河東郡音更町,1
2022-05-06,河西郡中札内村,16
2022-05-06,白老郡白老町,1
2022-05-06,石狩市,1
2022-05-06,空知郡上富良野町,1
2022-05-06,網走市,1
2022-05-06,美唄市,1
2022-05-06,芦別市,1
2022-05-06,苫小牧市,12
2022-05-06,足寄郡足寄町,4
2022-05-06,釧路市,8
2022-05-07,三笠市,3
2022-05-07,上川郡東川町,1
2022-05-07,中川郡池田町,1
2022-05-07,伊達市,1
2022-05-07,余市郡余市町,2
2022-05-07,函館市,9
2022-05-07,勇払郡安平町,2
2022-05-07,北広島市,1
2022-05-07,北斗市,1
2022-05-07,北見市,4
2022-05-07,千歳市,20
2022-05-07,厚岸郡浜中町,1
2022-05-07,古宇郡泊村,1
2022-05-07,名寄市,2
2022-05-07,天塩郡豊富町,1
2022-05-07,室蘭市,16
2022-05-07,小樽市,19
2022-05-07,岩見沢市,4
2022-05-07,川上郡弟子屈町,1
2022-05-07,帯広市,5
2022-05-07,恵庭市,1
2022-05-07,斜里郡斜里町,3
2022-05-07,旭川市,13
2022-05-07,札幌市中央区,71
2022-05-07,札幌市北区,15
2022-05-07,札幌市南区,2
2022-05-07,札幌市厚別区,8
2022-05-07,札幌市手稲区,1
2022-05-07,札幌市東区,8
2022-05-07,札幌市清田区,1
2022-05-07,札幌市白石区,1
2022-05-07,札幌市西区,9
2022-05-07,札幌市豊平区,13
2022-05-07,根室市,1
2022-05-07,標津郡中標津町,1
2022-05-07,江別市,11
2022-05-07,沙流郡日高町,1
2022-05-07,河東郡音更町,9
2022-05-07,河西郡中札内村,20
2022-05-07,河西郡芽室町,1
2022-05-07,滝川市,3
2022-05-07,白糠郡白糠町,8
2022-05-07,石狩市,1
2022-05-07,稚内市,1
2022-05-07,紋別市,2
2022-05-07,紋別郡湧別町,1
2022-05-07,網走市,4
2022-05-07,網走郡大空町,1
2022-05-07,網走郡美幌町,1
2022-05-07,苫小牧市,31
2022-05-07,足寄郡足寄町,1
2022-05-07,釧路市,10
2022-05-08,三笠市,2
2022-05-08,上川郡愛別町,2
2022-05-08,上川郡東川町,1
2022-05-08,上川郡清水町,1
2022-05-08,余市郡余市町,1
2022-05-08,函館市,18
2022-05-08,勇払郡安平町,2
2022-05-08,北広島市,2
2022-05-08,北斗市,1
2022-05-08,北見市,1
2022-05-08,千歳市,31
2022-05-08,古宇郡泊村,1
2022-05-08,名寄市,2
2022-05-08,夕張郡栗山町,1
2022-05-08,夕張郡由仁町,2
2022-05-08,小樽市,16
2022-05-08,岩見沢市,3
2022-05-08,帯広市,6
2022-05-08,恵庭市,1
2022-05-08,旭川市,76
2022-05-08,札幌市中央区,62
2022-05-08,札幌市北区,25
2022-05-08,札幌市南区,2
2022-05-08,札幌市厚別区,4
2022-05-08,札幌市手稲区,1
2022-05-08,札幌市東区,8
2022-05-08,札幌市清田区,7
2022-05-08,札幌市白石区,1
2022-05-08,札幌市西区,2
2022-05-08,札幌市豊平区,7
2022-05-08,松前郡松前町,1
2022-05-08,江別市,2
2022-05-08,沙流郡平取町,1
2022-05-08,河東郡音更町,3
2022-05-08,河西郡中札内村,14
2022-05-08,河西郡芽室町,2
2022-05-08,浦河郡浦河町,1
2022-05-08,滝川市,1
2022-05-08,登別市,2
2022-05-08,白糠郡白糠町,2
2022-05-08,白老郡白老町,1
2022-05-08,石狩郡当別町,1
2022-05-08,砂川市,2
2022-05-08,稚内市,1
2022-05-08,紋別郡湧別町,54
2022-05-08,紋別郡遠軽町,2
2022-05-08,網走市,3
2022-05-08,苫小牧市,11
2022-05-08,釧路市,3
2022-05-09,上川郡東川町,1
2022-05-09,余市郡仁木町,1
2022-05-09,函館市,10
2022-05-09,勇払郡安平町,1
2022-05-09,北広島市,5
2022-05-09,千歳市,10
2022-05-09,名寄市,1
2022-05-09,士別市,5
2022-05-09,夕張郡由仁町,2
2022-05-09,天塩郡豊富町,1
2022-05-09,小樽市,12
2022-05-09,山越郡長万部町,1
2022-05-09,川上郡弟子屈町,1
2022-05-09,帯広市,2
2022-05-09,恵庭市,3
2022-05-09,旭川市,9
2022-05-09,有珠郡壮瞥町,2
2022-05-09,札幌市中央区,118
2022-05-09,札幌市北区,9
2022-05-09,札幌市南区,3
2022-05-09,札幌市厚別区,2
2022-05-09,札幌市手稲区,1
2022-05-09,札幌市東区,6
2022-05-09,札幌市清田区,1
2022-05-09,札幌市白石区,1
2022-05-09,札幌市西区,3
2022-05-09,札幌市豊平区,2
2022-05-09,江別市,3
2022-05-09,河西郡中札内村,4
2022-05-09,爾志郡乙部町,1
2022-05-09,白糠郡白糠町,1
2022-05-09,白老郡白老町,1
2022-05-09,石狩市,1
2022-05-09,網走市,3
2022-05-09,芦別市,1
2022-05-09,苫小牧市,8
2022-05-09,釧路市,4
2022-05-10,三笠市,1
2022-05-10,上川郡東神楽町,1
2022-05-10,中川郡美深町,1
2022-05-10,伊達市,3
2022-05-10,余市郡余市町,1
2022-05-10,函館市,8
2022-05-10,北見市,2
2022-05-10,千歳市,11
2022-05-10,古宇郡泊村,2
2022-05-10,名寄市,4
2022-05-10,士別市,4
2022-05-10,天塩郡豊富町,1
2022-05-10,室蘭市,1
2022-05-10,富良野市,1
2022-05-10,小樽市,14
2022-05-10,帯広市,1
2022-05-10,恵庭市,1
2022-05-10,日高郡新ひだか町,1
2022-05-10,旭川市,6
2022-05-10,札幌市中央区,38
2022-05-10,札幌市北区,4
2022-05-10,札幌市南区,1
2022-05-10,札幌市厚別区,3
2022-05-10,札幌市手稲区,5
2022-05-10,札幌市東区,3
2022-05-10,札幌市白石区,3
2022-05-10,札幌市西区,4
2022-05-10,札幌市豊平区,7
2022-05-10,根室市,2
2022-05-10,檜山郡厚沢部町,1
2022-05-10,江別市,13
2022-05-10,沙流郡平取町,4
2022-05-10,沙流郡日高町,1
2022-05-10,河西郡中札内村,13
2022-05-10,深川市,1
2022-05-10,滝川市,1
2022-05-10,石狩市,1
2022-05-10,砂川市,1
2022-05-10,稚内市,2
2022-05-10,網走市,5
2022-05-10,芦別市,6
2022-05-10,苫小牧市,37
2022-05-10,釧路市,6
2022-05-10,釧路郡釧路町,2
2022-05-11,函館市,9
2022-05-11,勇払郡占冠村,1
2022-05-11,北広島市,2
2022-05-11,千歳市,12
2022-05-11,古宇郡泊村,2
2022-05-11,士別市,4
2022-05-11,夕張郡長沼町,1
2022-05-11,小樽市,13
2022-05-11,岩見沢市,2
2022-05-11,帯広市,2
2022-05-11,恵庭市,4
2022-05-11,日高郡新ひだか町,2
2022-05-11,旭川市,7
2022-05-11,札幌市中央区,42
2022-05-11,札幌市北区,17
2022-05-11,札幌市南区,1
2022-05-11,札幌市厚別区,4
2022-05-11,札幌市東区,3
2022-05-11,札幌市白石区,1
2022-05-11,札幌市西区,5
2022-05-11,札幌市豊平区,1
2022-05-11,根室市,1
2022-05-11,江別市,7
2022-05-11,沙流郡日高町,2
2022-05-11,河西郡中札内村,1
2022-05-11,河西郡芽室町,1
2022-05-11,深川市,4
2022-05-11,登別市,3
2022-05-11,白老郡白老町,3
2022-05-11,石狩市,1
2022-05-11,石狩郡新篠津村,1
2022-05-11,磯谷郡蘭越町,1
2022-05-11,稚内市,3
2022-05-11,空知郡南富良野町,1
2022-05-11,紋別郡滝上町,2
2022-05-11,網走市,10
2022-05-11,芦別市,3
2022-05-11,苫小牧市,14
2022-05-11,茅部郡森町,1
2022-05-11,虻田郡洞爺湖町,1
2022-05-11,釧路市,10
2022-05-12,中川郡美深町,2
2022-05-12,函館市,8
2022-05-12,勇払郡安平町,1
2022-05-12,北見市,2
2022-05-12,千歳市,12
2022-05-12,古宇郡泊村,1
2022-05-12,士別市,4
2022-05-12,室蘭市,1
2022-05-12,小樽市,11
2022-05-12,岩見沢市,6
2022-05-12,帯広市,9
2022-05-12,旭川市,170
2022-05-12,札幌市中央区,28
2022-05-12,札幌市北区,9
2022-05-12,札幌市南区,2
2022-05-12,札幌市厚別区,1
2022-05-12,札幌市手稲区,2
2022-05-12,札幌市東区,14
2022-05-12,札幌市清田区,2
2022-05-12,札幌市白石区,3
2022-05-12,札幌市西区,4
2022-05-12,札幌市豊平区,2
2022-05-12,江別市,10
2022-05-12,沙流郡平取町,1
2022-05-12,滝川市,1
2022-05-12,白老郡白老町,1
2022-05-12,砂川市,1
2022-05-12,稚内市,1
2022-05-12,網走市,19
2022-05-12,苫小牧市,3
2022-05-12,虻田郡ニセコ町,1
2022-05-12,虻田郡洞爺湖町,1
2022-05-12,野付郡別海町,2
2022-05-12,釧路市,11
2022-05-13,三笠市,1
2022-05-13,上川郡東川町,1
2022-05-13,上川郡東神楽町,3
2022-05-13,中川郡美深町,2
2022-05-13,伊達市,1
2022-05-13,函館市,11
2022-05-13,北広島市,1
2022-05-13,北斗市,1
2022-05-13,北見市,2
2022-05-13,千歳市,10
2022-05-13,古宇郡泊村,1
2022-05-13,名寄市,2
2022-05-13,士別市,5
2022-05-13,天塩郡豊富町,1
2022-05-13,小樽市,31
2022-05-13,岩見沢市,4
2022-05-13,川上郡弟子屈町,1
2022-05-13,帯広市,4
2022-05-13,恵庭市,1
2022-05-13,旭川市,28
2022-05-13,有珠郡壮瞥町,2
2022-05-13,札幌市中央区,58
2022-05-13,札幌市北区,10
2022-05-13,札幌市南区,9
2022-05-13,札幌市厚別区,3
2022-05-13,札幌市手稲区,1
2022-05-13,札幌市東区,5
2022-05-13,札幌市白石区,1
2022-05-13,札幌市西区,1
2022-05-13,札幌市豊平区,2
2022-05-13,檜山郡江差町,1
2022-05-13,江別市,23
2022-05-13,河東郡音更町,1
2022-05-13,河西郡芽室町,1
2022-05-13,滝川市,2
2022-05-13,登別市,2
2022-05-13,白老郡白老町,3
2022-05-13,石狩市,2
2022-05-13,網走市,9
2022-05-13,美唄市,1
2022-05-13,芦別市,2
2022-05-13,苫小牧市,16
2022-05-13,茅部郡鹿部町,1
2022-05-13,釧路市,7
2022-05-13,釧路郡釧路町,1
2022-05-14,上川郡東川町,1
2022-05-14,上川郡東神楽町,2
2022-05-14,上川郡美瑛町,2
2022-05-14,二海郡八雲町,2
2022-05-14,伊達市,2
2022-05-14,函館市,54
2022-05-14,北見市,2
2022-05-14,千歳市,18
2022-05-14,古宇郡泊村,1
2022-05-14,名寄市,1
2022-05-14,士別市,4
2022-05-14,天塩郡豊富町,3
2022-05-14,室蘭市,1
2022-05-14,富良野市,5
2022-05-14,小樽市,28
2022-05-14,岩見沢市,7
2022-05-14,川上郡弟子屈町,4
2022-05-14,帯広市,11
2022-05-14,恵庭市,3
2022-05-14,日高郡新ひだか町,1
2022-05-14,旭川市,13
2022-05-14,有珠郡壮瞥町,1
2022-05-14,札幌市中央区,84
2022-05-14,札幌市北区,24
2022-05-14,札幌市南区,4
2022-05-14,札幌市厚別区,5
2022-05-14,札幌市手稲区,3
2022-05-14,札幌市東区,7
2022-05-14,札幌市清田区,1
2022-05-14,札幌市白石区,1
2022-05-14,札幌市西区,6
2022-05-14,札幌市豊平区,7
2022-05-14,標津郡中標津町,2
2022-05-14,江別市,9
2022-05-14,沙流郡日高町,1
2022-05-14,河東郡音更町,1
2022-05-14,河西郡中札内村,11
2022-05-14,深川市,5
2022-05-14,滝川市,2
2022-05-14,登別市,1
2022-05-14,白老郡白老町,4
2022-05-14,稚内市,5
2022-05-14,紋別市,1
2022-05-14,紋別郡遠軽町,1
2022-05-14,網走市,40
2022-05-14,苫小牧市,10
2022-05-14,虻田郡倶知安町,3
2022-05-14,釧路市,10
2022-05-15,上川郡上川町,1
2022-05-15,上川郡東川町,1
2022-05-15,上川郡美瑛町,1
2022-05-15,伊達市,2
2022-05-15,函館市,24
2022-05-15,北斗市,2
2022-05-15,北見市,7
2022-05-15,千歳市,21
2022-05-15,古宇郡泊村,1
2022-05-15,士別市,1
2022-05-15,夕張郡由仁町,1
2022-05-15,室蘭市,2
2022-05-15,小樽市,12
2022-05-15,山越郡長万部町,2
2022-05-15,岩見沢市,17
2022-05-15,川上郡弟子屈町,2
2022-05-15,帯広市,3
2022-05-15,常呂郡佐呂間町,2
2022-05-15,恵庭市,5
2022-05-15,旭川市,11
2022-05-15,有珠郡壮瞥町,1
2022-05-15,札幌市中央区,64
2022-05-15,札幌市北区,13
2022-05-15,札幌市南区,5
2022-05-15,札幌市厚別区,5
2022-05-15,札幌市東区,12
2022-05-15,札幌市清田区,1
2022-05-15,札幌市白石区,4
2022-05-15,札幌市西区,6
2022-05-15,札幌市豊平区,15
2022-05-15,江別市,2
2022-05-15,沙流郡平取町,1
2022-05-15,沙流郡日高町,1
2022-05-15,河西郡中札内村,21
2022-05-15,河西郡芽室町,2
2022-05-15,深川市,2
2022-05-15,登別市,2
2022-05-15,白老郡白老町,6
2022-05-15,石狩市,2
2022-05-15,砂川市,1
2022-05-15,稚内市,4
2022-05-15,紋別郡遠軽町,19
2022-05-15,網走市,74
2022-05-15,苫小牧市,9
2022-05-15,足寄郡足寄町,1
2022-05-15,釧路市,4
2022-05-16,上川郡当麻町,1
2022-05-16,上川郡美瑛町,2
2022-05-16,二海郡八雲町,1
2022-05-16,函館市,12
2022-05-16,北広島市,4
2022-05-16,北見市,1
2022-05-16,千歳市,10
2022-05-16,士別市,3
2022-05-16,夕張郡由仁町,1
2022-05-16,天塩郡豊富町,7
2022-05-16,室蘭市,2
2022-05-16,小樽市,16
2022-05-16,岩見沢市,10
2022-05-16,帯広市,4
2022-05-16,恵庭市,1
2022-05-16,旭川市,18
2022-05-16,札幌市中央区,23
2022-05-16,札幌市北区,5
2022-05-16,札幌市南区,2
2022-05-16,札幌市東区,5
2022-05-16,札幌市白石区,2
2022-05-16,札幌市西区,5
2022-05-16,札幌市豊平区,5
2022-05-16,江別市,1
2022-05-16,沙流郡平取町,1
2022-05-16,河東郡上士幌町,1
2022-05-16,河西郡中札内村,1
2022-05-16,浦河郡浦河町,4
2022-05-16,滝川市,2
2022-05-16,登別市,1
2022-05-16,石狩市,1
2022-05-16,砂川市,1
2022-05-16,稚内市,7
2022-05-16,空知郡奈井江町,9
2022-05-16,紋別市,5
2022-05-16,紋別郡遠軽町,5
2022-05-16,網走市,1
2022-05-16,苫小牧市,12
2022-05-16,野付郡別海町,1
2022-05-16,釧路市,1
2022-05-16,釧路郡釧路町,1
2022-05-17,中川郡美深町,1
2022-05-17,函館市,12
2022-05-17,北斗市,1
2022-05-17,北見市,3
2022-05-17,千歳市,3
2022-05-17,古宇郡泊村,1
2022-05-17,名寄市,1
2022-05-17,士別市,1
2022-05-17,天塩郡豊富町,4
2022-05-17,室蘭市,4
2022-05-17,寿都郡黒松内町,1
2022-05-17,小樽市,18
2022-05-17,山越郡長万部町,1
2022-05-17,岩見沢市,10
2022-05-17,川上郡弟子屈町,1
2022-05-17,帯広市,3
2022-05-17,旭川市,6
2022-05-17,札幌市中央区,36
2022-05-17,札幌市北区,6
2022-05-17,札幌市南区,1
2022-05-17,札幌市手稲区,2
2022-05-17,札幌市東区,6
2022-05-17,札幌市清田区,3
2022-05-17,札幌市白石区,7
2022-05-17,札幌市西区,3
2022-05-17,札幌市豊平区,6
2022-05-17,江別市,3
2022-05-17,沙流郡日高町,1
2022-05-17,河西郡中札内村,13
2022-05-17,深川市,1
2022-05-17,登別市,4
2022-05-17,白老郡白老町,1
2022-05-17,稚内市,2
2022-05-17,紋別郡遠軽町,1
2022-05-17,網走郡大空町,2
2022-05-17,芦別市,6
2022-05-17,苫小牧市,10
2022-05-17,虻田郡洞爺湖町,1
2022-05-17,釧路市,10
2022-05-18,亀田郡七飯町,1
2022-05-18,伊達市,2
2022-05-18,函館市,7
2022-05-18,千歳市,9
2022-05-18,古宇郡泊村,1
2022-05-18,名寄市,1
2022-05-18,士別市,2
2022-05-18,天塩郡豊富町,1
2022-05-18,宗谷郡猿払村,2
2022-05-18,小樽市,18
2022-05-18,岩見沢市,10
2022-05-18,帯広市,8
2022-05-18,恵庭市,3
2022-05-18,旭川市,11
2022-05-18,有珠郡壮瞥町,1
2022-05-18,札幌市中央区,53
2022-05-18,札幌市北区,8
2022-05-18,札幌市南区,9
2022-05-18,札幌市厚別区,4
2022-05-18,札幌市手稲区,2
2022-05-18,札幌市東区,6
2022-05-18,札幌市清田区,2
2022-05-18,札幌市白石区,3
2022-05-18,札幌市西区,3
2022-05-18,札幌市豊平区,8
2022-05-18,標津郡中標津町,2
2022-05-18,江別市,3
2022-05-18,河西郡中札内村,8
2022-05-18,滝川市,1
2022-05-18,石狩市,3
2022-05-18,稚内市,2
2022-05-18,網走市,2
2022-05-18,芦別市,1
2022-05-18,苫小牧市,4
