﻿zip_code,recipients
0883465,3
0420932,3
0800012,17
0800012,13
0560017,1
0600008,3
0800262,2
0680024,5
0070871,1
0070842,2
0600061,2
0861043,2
0611432,1
0788244,2
0040004,1
0600008,2
0600063,2
0040814,1
0630033,1
0070834,1
0650027,1
0590026,1
0800027,2
0570033,1
0600001,10
0792411,19
0540042,2
0040814,6
0960013,1
0780033,1
0883331,8
0690834,1
0850011,1
0760012,1
0680030,2
0890535,2
0940001,4
0691217,2
0996501,4
0996329,11
0708024,1
0880626,1
0620006,1
0660041,1
0400015,2
0470032,1
0800012,1
0660062,1
0600063,1
0520021,1
0600004,1
0010040,1
0040052,59
0640805,2
0410853,2
0400011,2
0410836,1
0800026,2
0800051,8
0040051,2
0700033,1
0640805,1
0640806,1
0010024,1
0640804,1
0620053,1
0630811,5
0600004,7
0600004,1
0600806,4
0010040,2
0600063,2
0591305,1
0530022,3
0850063,1
0154381,1
0560018,1
0900055,1
0640804,1
0450003,1
0700033,1
0010024,1
0600807,1
0600002,1
0650015,2
0930016,2
0040801,4
0530804,1
0800301,1
0640805,1
0600063,1
0613202,14
0600907,1
0600063,1
0800014,1
0900837,1
0788233,1
0900016,6
0900834,1
0798417,2
0070850,1
0730024,5
0630061,2
0590026,2
0640807,1
0740022,2
0660012,5
0520303,2
0028021,2
0620931,1
0110922,2
0030021,2
0040841,1
0600061,1
0600061,1
0883331,8
0660077,1
0460593,1
0660063,1
0711523,12
0788231,1
0040052,1
0710212,1
0630814,1
0410806,40
0640805,2
0700034,1
0580342,1
0470156,1
0600002,1
0760026,2
0500075,2
0680854,1
0010036,2
0530052,1
2490282,1
0460012,1
0850842,1
0788804,2
0530042,2
0470021,1
0030021,1
0608517,4
0410851,1
0730166,33
0700034,1
0900818,1
0640954,1
0700823,2
0600032,7
0070868,1
0600005,11
0060829,9
0070838,1
0600042,4
0630061,13
0600063,4
0620933,1
0600063,2
0400065,11
0640913,4
0613213,5
0600061,5
0495731,42
0020858,2
0800831,1
0030829,1
0730021,1
0710546,2
0400035,2
0640801,2
0800011,1
0070837,1
0070837,1
0070837,2
0640806,2
0600042,1
0600042,2
0611405,1
0658633,7
0650007,12
0608517,8
0608517,8
0600042,25
0620932,1
0620045,2
0600042,10
0810039,3
0495721,16
0930216,9
0850014,1
0600062,1
0930135,11
0600053,4
0810155,1
0900836,3
0930033,1
0040052,2
0613243,2
0040063,1
0788324,1
0660001,1
0660281,127
0600005,1
0650016,58
0400035,7
0010024,1
0640805,1
0040840,1
0600063,1
0640806,2
0028043,3
0028043,3
0040872,1
0010907,1
0600063,2
0440081,1
0550411,1
0600063,25
0640805,35
0600004,28
0630812,28
0600806,2
0802469,4
0590642,1
0784431,3
0470008,8
0800028,8
0798420,6
0650042,19
0630827,14
0690812,18
0994118,1
0792132,2
0640805,1
0590906,3
0620053,1
0070852,1
0640951,1
0400063,2
0611443,4
0613777,2
0040052,2
0700034,3
0720011,1
0800027,1
0970005,1
0870025,1
0470152,1
0640913,2
0613206,1
0690813,2
0600063,2
0640804,1
0420953,1
0611413,1
0700034,22
0630006,4
0994113,1
0030027,1
0648533,2
0660042,1
0040866,1
0650042,1
0630814,2
0410802,3
0600002,1
0060031,3
0660037,2
0700033,1
0611443,2
0611443,1
0494501,1
0881512,2
0700034,9
0400015,3
0710771,3
0040882,5
0620033,1
0600051,1
0040004,1
0611278,1
0600062,1
0900046,5
0500074,1
0470031,1
0600063,9
0600042,15
0608517,11
0600003,1
0040031,2
0400064,7
0600005,1
0893334,1
0420942,1
0590463,4
0718141,1
0410812,1
0420932,2
0600808,1
0591503,1
0591433,1
0740411,2
0495721,4
0800021,1
0802471,1
0600005,1
0700033,2
0700032,7
0613241,1
0613241,1
0840906,2
0640922,1
0040872,2
0690813,2
0840910,1
0680005,1
0840912,2
0600806,2
0040064,1
0900065,1
0040867,1
0680851,1
0010901,1
0030027,1
0030022,1
0613259,1
0410802,1
0500083,1
0700036,1
0530042,1
0590036,1
0530814,1
0800831,2
0411111,2
0660026,1
0600062,5
0630811,2
0800014,2
0040841,15
0600063,1
0613244,3
0650012,2
0400078,8
0010907,3
0030011,2
0038640,1
0710207,1
0711202,1
0996328,1
0730035,1
0612265,1
0520022,2
0070034,9
0800018,12
0010904,2
0920358,1
0070842,1
0520014,7
0510011,2
0611406,4
0700843,1
0708004,3
0788234,3
0590026,6
0560026,2
0640811,7
0600005,1
0400011,1
0986232,4
0640919,2
0490111,1
0900836,1
0400015,5
0680024,1
0640808,1
0060023,4
0060012,15
0640806,1
0658518,1
0000000,4
0010013,1
0600062,5
0470032,13
0600063,1
0650007,2
0620051,2
0800014,3
0800263,4
0800014,4
0600005,1
0783701,4
0591393,2
0890241,4
0660012,171
0030002,5
0600042,2
0520024,1
0800011,1
0600002,8
0490111,1
0680023,1
0470031,2
0630828,13
0800034,1
0630803,1
0030023,2
0600005,3
0960014,1
0960066,3
0690209,2
0600063,3
0481511,1
0481511,2
0481321,1
0481511,4
0481511,16
0481531,3
0481512,5
0481522,1
0460003,9
0520022,1
0640804,3
0984132,7
0850467,12
0612303,6
0760031,3
0971201,1
0040879,1
0710705,3
0591361,26
0992361,2
0591272,3
0700034,2
0600063,1
0970023,7
0970023,4
0970023,6
0493124,1
0800051,1
0495721,2
0640807,2
0680851,1
0760036,1
0400063,1
0400063,1
0030833,1
0040022,22
0630846,2
0630846,3
0630846,1
0920069,1
0798412,1
0040055,2
0030021,1
0600809,1
0611443,1
0985739,1
0630803,1
0630803,2
0730131,1
0611432,1
0788354,1
0430104,1
0660012,142
0800848,2
0600062,6
0640825,3
0990405,1
0493107,1
0490422,1
0040867,4
0760026,1
0850012,1
0600061,1
0690814,3
0620931,2
0030023,4
0600042,2
0470007,2
0040052,1
0400022,1
0630812,4
0030012,1
0410832,2
0620034,1
0630033,2
0010907,1
0028009,2
0900832,22
0840906,10
0700843,1
0680825,1
0500083,9
0850061,1
0530811,1
0530052,5
0600042,2
0970005,1
0720808,15
0600032,1
0040831,1
0550101,3
0590903,1
0691317,5
0891362,2
0700031,30
0980504,3
0600054,1
0591742,3
0530022,3
0630846,1
0630846,1
0630846,1
0630846,1
0612283,2
0460201,1
0481522,1
0613776,1
0590012,1
0400063,1
0991436,1
0710543,2
0760024,5
0760048,4
0760035,1
0640825,1
0800011,1
0691501,3
0620053,1
0630811,3
0640805,1
0630801,11
0020854,1
0648561,4
0800011,11
0700031,10
0640820,106
0800101,1
0040052,5
0590904,1
0030022,1
0400077,1
0530033,1
0640809,1
0640805,6
0638602,73
0782102,2
0640802,7
0040866,1
0660015,3
0640811,1
0680029,2
0611448,1
0591302,3
0861815,2
0970101,1
0860212,1
0600061,3
0640918,1
0620032,1
0410821,2
0730044,1
0613244,5
0611431,31
0611406,1
0450024,7
0495721,17
0710208,1
0470031,1
0411242,5
0640808,1
0700030,4
0700030,12
0400063,1
0640807,1
0700030,3
0040052,3
0800012,1
0850014,1
0600061,1
0600061,2
0640808,1
0600032,5
0668520,6
0851201,1
0600004,8
0800262,1
0760034,6
0440081,4
0500074,1
0770041,1
0470031,1
0600004,6
0840906,5
0640809,2
0640809,1
0640809,7
0400011,2
0960013,1
0600808,1
0590551,54
0861137,1
0600002,2
0070836,1
0590551,3
0893703,2
0420932,7
0730036,1
0600806,1
0850467,10
0410605,2
0530006,1
0600005,1
0460012,2
0400011,7
0994351,2
0992421,13
0850467,5
0612303,3
0600062,3
0782225,3
0070838,4
0060805,1
0600005,1
0660064,2
0600004,1
0600061,1
0010902,1
0680029,2
0530005,3
0800010,2
0800010,1
0410821,1
0798412,2
0630802,1
0730171,1
0660045,1
0640806,1
0640801,3
0990404,2
0410813,1
0400011,1
0410851,2
0410808,1
0600005,8
0640805,3
0611374,1
0940004,1
0060033,1
0650014,1
1500011,1
0630846,13
0650031,13
0620034,11
0630803,2
0040863,1
0982230,1
0861042,2
0600062,95
0620902,2
0820016,1
0994406,1
0690806,1
0600002,1
0070011,8
0070011,1
0410851,1
0650012,1
0600809,3
0040053,5
0060812,1
0798414,1
0010024,8
0070849,1
0040863,9
0600063,1
0781332,2
0010925,1
0718135,1
0030027,1
0640804,4
0400011,1
0500075,4
0730021,2
0010907,32
0861046,1
0660037,2
0730024,1
0990213,2
0611376,7
0630803,1
0660027,1
0030022,7
0010000,12
0030022,1
0660076,1
0680425,1
0040842,50
0495721,3
0600031,9
0050012,1
0691218,43
0460011,9
0691133,1
0800012,1
0992311,5
0600063,1
0700037,3
0700010,1
0700034,6
0798421,9
0640807,2
0050006,1
0640806,3
0600001,1
0600004,3
0788261,5
0070862,6
0788346,4
0850058,1
0992311,1
0611352,2
0800111,1
0500075,2
0600062,1
0640806,1
0613208,6
0492326,1
0660063,1
0410824,1
0030027,1
0640805,2
0650021,6
0492142,1
0400065,8
0600062,1
0600061,14
0800301,1
0760017,1
0900835,3
0600042,1
0970022,2
0630863,1
0900818,2
0680030,1
0030029,1
0640806,2
0640918,1
0613251,1
0530816,1
0530053,1
0880626,2
0600909,1
0900040,4
0400063,1
0994112,1
0900040,1
0660062,3
0600004,4
0930046,6
0530027,1
0481711,2
0630828,1
0770028,1
0660281,2
0660281,1
0883351,2
0611352,1
0840910,1
0860202,1
0495721,3
0590463,1
0992371,7
0750012,1
0983543,1
0810341,2
0620933,3
0683188,2
0510011,4
0040052,4
0798413,1
0600063,2
0530033,1
0600005,1
0600042,1
0630062,7
0700030,6
0830002,4
0495721,1
0613481,1
0030023,1
0660012,6
0411102,4
0930012,1
0900015,36
0431401,1
0060005,1
0470027,1
0030006,1
0613241,1
0613241,1
0070842,2
0730171,1
0960010,1
0682165,1
0682165,12
0682165,5
0682111,6
0682107,1
0682145,1
0682107,2
0950371,39
0950371,39
0950371,40
0801403,2
0801403,1
0781495,1
0600042,26
0994353,1
0070880,9
0700034,2
0640806,3
0530022,1
0820030,1
0060013,2
0740005,1
0970001,1
0788555,1
0640931,8
0010024,1
0891324,1
0801403,4
0920004,1
0861060,9
0861002,2
0861002,6
0992310,2
0800301,1
0560018,1
0660037,2
0560018,1
0600062,1
0600063,3
0800012,3
0600062,1
0600052,1
0650024,1
0040052,2
0700032,2
0600003,1
0030024,1
0600807,1
0030021,2
0050003,1
0030002,1
0600061,5
0883351,3
0990213,1
0600061,4
0660287,1
0700841,2
0030002,1
0550101,2
0996329,1
0440131,2
0600005,1
0600005,2
0600004,1
0680024,1
0591373,1
0600041,1
0400063,1
0900023,2
0808711,4
0700034,6
0530018,5
0850847,2
0600002,5
0600002,22
0608558,3
0994113,2
0600004,3
0660281,2
0470014,1
0784108,2
0460011,5
0040052,2
0420933,1
0440001,1
0650030,6
0600042,138
0800026,1
0611115,26
0612275,1
0630846,3
0493128,1
0493117,1
0600003,2
0600006,1
0640810,3
0640930,1
0640930,1
0640930,1
0640930,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0600004,8
0600001,1
0640801,1
0600042,1
0410801,3
0410802,30
0400035,2
0420932,1
0400065,3
0400011,33
0400032,1
0400053,20
0400063,1
0400044,3
0400064,3
0410836,1
0400054,11
0400001,3
0410806,1
0400011,1
0400053,2
0400054,2
0420832,3
0410821,2
0400063,3
0400001,4
0420941,1
0410802,1
0428585,1
0882576,1
0970101,1
0970101,1
0060816,8
0980332,1
0640804,1
0560026,1
0960040,1
0660021,1
0600034,13
0640808,1
0788211,1
0611431,1
0400035,1
0640805,1
0881522,1
0620905,1
0470027,1
0010020,1
0600813,1
0992421,1
0611121,3
0611121,2
0660037,1
0788801,1
0630830,1
0630830,1
0630830,1
0681292,1
0681213,1
0660073,25
0613773,2
0640801,2
0470017,2
0613213,3
0030803,3
0850015,2
0400011,1
0650023,1
0650010,3
0493107,1
0010023,8
0600004,2
0650015,2
0900022,2
0660062,1
0030002,2
0040052,1
0960013,1
0640825,1
0470032,4
0620933,1
0060811,1
0850046,7
0700034,1
0718131,1
0608661,3
0600061,3
0070841,1
0600010,1
0040072,1
0420932,1
0730022,1
0630812,2
0030026,3
0600032,1
0630062,1
0620904,2
0600003,2
0690813,4
0640804,1
0930046,1
0640804,1
0600807,2
0600806,1
0030022,2
0470154,3
0798416,8
0608588,4
0808588,1
0040006,22
0418611,1
0600816,1
0608628,2
0600810,164
0500073,1
0660077,4
0600004,1
0600004,6
0600004,3
0690832,1
0495721,1
0740002,1
0418558,2
0640804,1
0640959,26
0600002,3
0400001,7
0870037,3
0930042,68
0690834,15
0690832,1
0060041,5
0800846,4
0640931,5
0700077,2
0050017,17
0050017,3
0628572,3
0600001,590
0690832,16
0850017,1
0608588,3
0518558,2
0640804,6
0470261,1
0470292,1
0640804,32
0640804,46
0640804,1
0640804,2
0640804,11
0670073,18
0600002,1
0650005,1
0600012,1
0010023,5
0660062,1
0010908,1
0700843,1
0040041,2
0470032,1
0020856,1
0680024,2
0610227,1
0611415,1
0060814,2
0040052,1
0010922,1
0640811,1
0030003,1
0798413,2
0495615,1
0030022,1
0630003,1
0590012,1
0030027,1
0530821,1
0930014,2
0640806,2
0620903,1
0110045,1
0040006,10
0650006,6
0608588,1
0985792,1
0050022,2
0900015,1
0450003,1
0850058,2
0900064,2
0900833,2
0908711,1
0600004,20
0600004,1
0600004,1
0600004,1
0040864,1
0711571,9
0620007,1
0640820,2
0420935,3
0613202,2
0010909,1
0840909,2
0020854,1
0600042,4
0640810,1
0900837,5
0800263,1
0800012,1
0800011,1
0891701,2
0800101,1
0800263,15
0890571,3
0600909,5
0802471,6
0800802,4
0400013,2
0400013,5
0600004,1
0660062,1
0660037,2
0660036,1
0660019,1
0660046,3
0660076,3
0611121,3
0040871,3
0050804,4
0691300,2
0030023,2
0030023,2
0600002,1
0992421,5
0400043,4
0048612,1
0040051,1
0040004,1
0040052,5
0881119,2
0591605,7
0450201,51
0612303,1
0800011,1
0030023,1
0600042,1
0620004,3
0040842,1
0680825,1
0028022,2
0660012,2
0600005,2
0010040,1
0960015,2
0960001,14
0960063,1
0968686,1
0960023,5
0960012,3
0590551,2
0640805,2
0710579,1
0590035,1
0010040,8
0710561,2
0940013,5
0960071,1
0900044,1
0550107,2
0460201,2
0028072,3
0010023,1
0640805,1
0900832,4
0630033,6
0800301,3
0010924,9
0640804,2
0640806,2
0708061,1
0600002,5
0680121,8
0970101,1
0790300,1
0900066,2
0495721,1
0493124,2
0600004,1
0900044,2
0600063,1
0600908,3
0670074,1
0040801,1
0620904,1
0600005,1
0400063,4
0970002,2
0600001,9
0460001,6
0460021,3
0460011,3
0628602,4
0788233,20
0802476,1
0910163,4
0482672,8
0950022,4
0950032,14
0950048,12
0950015,41
0980475,4
0958686,26
0950048,16
0958686,11
0950016,11
0950021,40
0950014,25
0950401,41
0900838,1
0590551,2
0492325,1
0600005,1
0600061,5
0640958,1
0650041,1
0640805,1
0030021,1
0030021,1
0030021,1
0600001,3
0010922,1
0940021,2
0600004,1
0800011,2
0630828,1
0798413,1
0040842,4
0611424,1
0910170,7
0600010,4
0993202,1
0491103,1
0600004,13
0600051,1
0650024,1
0711472,1
0781701,1
0710235,4
0590551,1
0530023,3
0640807,3
0600005,7
0958686,12
0560017,3
0690362,15
0930012,1
0560016,5
0490111,1
0900044,4
0860202,1
0630052,1
0630052,1
0630052,2
0630052,2
0790500,1
0970101,1
0470013,2
0700872,36
0700033,1
0060805,1
0060002,1
0670072,1
0600807,9
0978558,5
0612303,1
0612302,8
0612302,1
0612302,2
0900836,2
0510034,1
0500074,4
0640823,2
0630051,3
0630062,1
0070835,1
0630863,1
0620934,2
0970005,1
0970101,3
0800263,7
0760038,4
0760013,2
0760023,3
0710546,3
0760032,3
0760018,1
0760018,2
0050805,1
0050805,1
0050805,1
0930015,2
0883341,5
0510023,1
0613203,1
0040052,1
0470031,19
0470032,2
0470152,2
0470007,1
0470034,1
0478660,3
0470024,1
0470033,5
0470024,3
0470155,1
0470041,10
0470031,2
0470032,20
0470024,3
0470154,1
0470154,13
0470008,8
0470032,1
0470152,14
0470032,1
0470032,2
0470007,2
0050850,1
0630051,1
0800028,1
0640806,1
0882682,1
0650025,1
0883395,7
0883341,2
0560006,1
0781701,3
0630004,4
0611445,2
0690813,1
0050014,1
0620933,1
0670023,1
0670023,1
0670023,1
0670023,1
0711253,1
0600001,1
0680000,1
0688790,1
0680021,1
0680034,6
0680025,1
0680024,1
0680111,1
0680024,2
0690361,3
0680827,11
0680002,1
0680829,2
0680027,1
0611352,1
0960071,1
0030021,1
0984132,32
0620002,1
0883465,1
0883211,1
0690824,9
0400044,2
0510036,3
0760032,4
0470024,18
0470031,1
0770027,2
0640811,1
0800301,1
0800028,1
0802336,4
0802469,1
0800804,14
1600023,1
0802463,3
0802470,1
0890604,3
0820006,2
0800019,2
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620932,2
0620932,1
0620935,6
0620932,1
0788238,2
0660012,2
0883201,1
0470265,5
0710524,2
0520316,1
0990412,10
0590641,17
0612283,1
0410812,1
0900831,1
0040004,2
0798417,3
0040041,1
0600062,1
0600062,2
0600004,6
0030873,1
0611374,4
0611444,1
0611445,1
0611373,1
0611449,1
0611375,3
0611375,1
0040052,3
0010023,2
0612302,1
0791102,2
0781731,2
0600032,26
0680054,3
0990416,1
0660041,3
0400011,3
0900834,1
0060832,4
0850023,2
0660218,2
0660281,2
0660281,5
0010023,1
0996404,2
0600063,2
0640807,1
0994112,1
0040052,1
0040052,1
0040052,1
0560014,11
0592418,1
0592402,1
0592492,1
0411214,1
0731103,4
0660012,67
0660012,1
0660012,127
0660012,38
0660012,2
0768511,1
0600004,8
0010931,1
0010921,2
0810038,2
0810005,2
0470008,1
0490161,2
0490161,1
0490161,1
0490161,1
0740002,1
0010907,1
0010907,1
0030026,1
0590551,7
0612303,1
0992421,1
0680852,1
0680852,1
0650021,1
0650021,1
0900037,1
0460003,1
0470031,12
0600063,6
0550004,9
0400054,6
0510022,3
0600032,1
0600005,3
0800015,1
0788205,4
0788205,4
0700037,155
0708046,3
0700061,2
0798412,5
0700037,9
0700902,1
0700031,1
0708003,1
0700031,5
0700035,1
0788318,3
0700825,18
0700825,12
0708003,1
0798431,22
0788391,2
0700037,1
0700037,1
0708525,2
0700036,5
0700023,2
0718143,1
0788345,2
0700037,3
0798413,1
0708003,1
0788391,2
0788391,8
0711562,2
0711562,5
0711562,1
0788205,22
0798402,17
0798442,20
0700029,1
0788802,19
0700030,3
0708061,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,2
0985551,1
0600063,3
0860061,1
0070825,1
0660026,1
0028081,3
0640952,4
0050801,4
0010907,1
0630828,1
0620051,5
0610592,2
0481321,46
0592122,12
0492142,1
0070804,2
0492311,1
0070890,21
0460112,1
0540041,2
0800011,11
0861126,1
0980504,1
0060026,1
0610600,2
0420932,3
0590551,1
0470155,4
0470155,15
0630804,1
0470154,1
0470152,1
0470152,7
0600063,1
0893334,2
0608588,32
0890541,5
0040051,4
0040051,2
0040051,1
0040051,1
0028081,23
0028081,1
0028081,1
0010902,1
0640808,11
0640808,2
0600808,30
0640806,1
0600003,8
0600001,27
0030029,37
0030006,14
0070032,4
0010024,1
0630845,10
0030012,3
0650019,9
0600806,23
0620045,2
0620045,1
0620045,2
0620045,2
0620045,8
0620045,2
0620045,12
0620045,3
0620045,1
0620045,4
0620045,4
0620045,4
0620045,7
0620045,2
0620045,3
0628655,1
0628655,1
0628655,3
0628655,4
0620045,4
0620045,1
0620045,5
0620045,3
0620045,3
0620045,9
0620045,3
0620045,1
0620045,1
0620045,1
0620045,4
0620045,1
0620045,2
0620045,2
0620045,1
0620045,1
0620045,7
0620045,7
0630003,1
0648589,3
0608502,2112
0600042,1
0608615,3
0050832,1
0640942,2
0018501,1
0608556,7
0058612,1
0040805,3
0600004,1
0620906,5
0600042,1
0640811,1
0600002,2
0650027,1
0070852,3
0630830,3
0630830,2
0630830,1
0010045,4
0600062,1
0640922,21
0620041,30
0640959,41
0010025,1
0010025,3
0010025,3
0030833,1
0050014,2
0040014,1
0040064,4
0040064,1
0028012,1
0028012,1
0600001,7
0630062,1
0600001,8
0010902,1
0060805,2
0640809,1
0060852,1
0600001,9
0620020,1
0658612,3
0658612,2
0620053,1
0650016,9
0070839,3
0600052,2
0600001,3
0600001,2
0600001,1
0600001,1
0030023,1
0040871,8
0040841,2
0040841,1
0030005,2
0030023,2
0038612,5
0038612,1
0030026,1
0030028,6
0600042,3
0612282,1
0612282,1
0630841,14
0630825,44
0630812,3
0630812,2
0630034,2
0600042,1
0620052,1
0628612,1
0600042,13
0600010,2
0030827,1
0040051,7
0040052,1
0060861,3
0611103,2
0611103,10
0611103,5
0640807,1
0600062,1
0600808,1
0050864,10
0640807,13
0620034,3
0600002,2
0620934,1
0620934,3
0660012,5
0600001,1
0600001,8
0700030,1
0620931,1
0620931,1
0620931,2
0620931,1
0600002,103
0850063,2
0711424,3
0711492,6
0711426,4
0711426,2
0711405,1
0030004,4
0800014,5
0030021,1
0030021,1
0030021,1
0030021,1
0788215,1
0028037,1
0491511,5
0491592,2
0491511,3
0600003,1
0730032,2
0620922,1
0010023,1
0070840,1
0060815,1
0600001,1
0600005,1
0800056,1
0800015,21
0640921,1
0783301,1
0600042,1
0600807,2
0660062,1
0611407,1
0798412,1
0700032,1
0452005,1
0590595,4
0600003,2
0650020,8
0820014,20
0050003,1
0700030,1
0700871,1
0700831,1
0660012,1
0550104,8
0530022,5
0850027,1
0792204,1
0030864,1
0992103,2
0500074,4
0590592,5
0930046,1
0700864,1
0900836,2
0590033,1
0800047,1
0070834,1
0788245,3
0970015,1
0960072,1
0861002,1
0870007,2
0870007,4
0470264,3
0630843,1
0470156,1
0711562,3
0800017,7
0883462,6
0711555,23
0710235,2
0768511,1
0492325,3
0640805,1
0640808,1
0410812,3
0881125,2
0613101,2
0590902,15
0640805,1
0798413,3
0798413,1
0798412,2
0030029,1
0670013,2
0690832,1
0670004,2
0690854,1
0690813,1
0690815,7
0690817,3
0430041,1
0430022,1
0830031,1
0060001,3
0600001,1
0650022,1
0840906,1
0600061,1
0640804,1
0028022,25
0470031,3
0495731,5
0495731,9
0495721,16
0495721,16
0495721,4
0495721,1
0495721,2
0495721,1
0495721,1
0030002,3
0600002,3
0980507,1
0490111,1
0985792,2
0895614,1
0893334,1
0970101,1
0600005,1
0600004,1
0640806,1
0940011,2
0040842,24
0040871,3
0994406,1
0410806,3
0590551,6
0490412,1
0492566,9
0420932,3
0040842,1
0612274,2
0590553,6
0992306,1
0612274,1
0711472,3
0710235,1
0630803,15
0611103,3
0882684,110
0660073,1
0730033,1
0750041,1
0730033,15
0470004,1
0718131,1
0900043,4
0670026,1
0630811,2
0640805,3
0800317,6
0760026,2
0881367,2
0788350,2
0070828,1
0030002,1
0030803,1
0620931,2
0850013,1
0600042,4
0600004,2
0700033,3
0640804,1
0650013,1
0640804,2
0592412,1
0700032,2
0710563,2
0490121,1
0860202,1
0930042,1
0800111,2
0620020,1
0600011,2
0800015,1
0800013,2
0590035,1
0600004,1
0600908,2
0040874,2
0060816,1
0070834,1
0620041,1
0640925,1
0620903,3
0620933,1
0880622,2
0690813,1
0640809,1
0600061,3
0600042,1
0600063,1
0460024,4
0040063,1
0470027,1
0650023,1
0640822,2
0690814,1
0530045,4
0986232,6
0590551,1
0510023,1
0070841,1
0060005,1
0650033,1
0993244,1
0788331,4
0740012,1
0550107,1
0630841,3
0630841,24
0600001,1
0470016,1
0788391,5
0982501,1
0640804,2
0600806,4
0600001,1
0620051,9
0682166,1
0770044,5
0770033,1
