﻿date,area,recipients_count
2021-07-03,雨竜郡沼田町,1
2021-07-04,三笠市,3
2021-07-04,上川郡新得町,1
2021-07-04,上川郡東川町,1
2021-07-04,上川郡東神楽町,1
2021-07-04,上川郡美瑛町,1
2021-07-04,上川郡鷹栖町,1
2021-07-04,中川郡幕別町,1
2021-07-04,中川郡本別町,1
2021-07-04,亀田郡七飯町,1
2021-07-04,伊達市,3
2021-07-04,余市郡仁木町,1
2021-07-04,余市郡赤井川村,1
2021-07-04,函館市,8
2021-07-04,利尻郡利尻富士町,1
2021-07-04,勇払郡安平町,1
2021-07-04,北広島市,2
2021-07-04,北斗市,2
2021-07-04,北見市,6
2021-07-04,十勝郡浦幌町,1
2021-07-04,千歳市,17
2021-07-04,古宇郡泊村,1
2021-07-04,名寄市,2
2021-07-04,増毛郡増毛町,1
2021-07-04,士別市,5
2021-07-04,夕張郡栗山町,1
2021-07-04,夕張郡由仁町,1
2021-07-04,夕張郡長沼町,9
2021-07-04,室蘭市,3
2021-07-04,富良野市,3
2021-07-04,小樽市,25
2021-07-04,岩見沢市,2
2021-07-04,川上郡弟子屈町,5
2021-07-04,帯広市,23
2021-07-04,恵庭市,4
2021-07-04,斜里郡清里町,1
2021-07-04,旭川市,10
2021-07-04,札幌市中央区,125
2021-07-04,札幌市北区,28
2021-07-04,札幌市南区,2
2021-07-04,札幌市厚別区,2
2021-07-04,札幌市手稲区,3
2021-07-04,札幌市東区,4
2021-07-04,札幌市清田区,66
2021-07-04,札幌市白石区,3
2021-07-04,札幌市西区,7
2021-07-04,札幌市豊平区,10
2021-07-04,松前郡松前町,1
2021-07-04,江別市,3
2021-07-04,沙流郡日高町,1
2021-07-04,河東郡上士幌町,1
2021-07-04,河西郡中札内村,25
2021-07-04,河西郡芽室町,1
2021-07-04,滝川市,2
2021-07-04,登別市,1
2021-07-04,白老郡白老町,2
2021-07-04,石狩市,3
2021-07-04,石狩郡当別町,3
2021-07-04,砂川市,1
2021-07-04,礼文郡礼文町,1
2021-07-04,稚内市,2
2021-07-04,積丹郡積丹町,1
2021-07-04,空知郡上富良野町,1
2021-07-04,空知郡南幌町,1
2021-07-04,紋別市,3
2021-07-04,紋別郡湧別町,1
2021-07-04,紋別郡遠軽町,1
2021-07-04,網走市,10
2021-07-04,苫小牧市,103
2021-07-04,虻田郡ニセコ町,2
2021-07-04,虻田郡京極町,1
2021-07-04,虻田郡倶知安町,1
2021-07-04,虻田郡洞爺湖町,1
2021-07-04,虻田郡真狩村,1
2021-07-04,赤平市,1
2021-07-04,釧路市,6
2021-07-05,三笠市,1
2021-07-05,中川郡美深町,1
2021-07-05,二海郡八雲町,1
2021-07-05,伊達市,1
2021-07-05,函館市,9
2021-07-05,利尻郡利尻富士町,1
2021-07-05,北広島市,1
2021-07-05,北斗市,1
2021-07-05,北見市,4
2021-07-05,千歳市,6
2021-07-05,名寄市,7
2021-07-05,士別市,9
2021-07-05,室蘭市,1
2021-07-05,小樽市,15
2021-07-05,岩内郡岩内町,2
2021-07-05,岩見沢市,2
2021-07-05,川上郡弟子屈町,2
2021-07-05,帯広市,4
2021-07-05,旭川市,17
2021-07-05,札幌市中央区,36
2021-07-05,札幌市北区,6
2021-07-05,札幌市南区,1
2021-07-05,札幌市厚別区,3
2021-07-05,札幌市東区,4
2021-07-05,札幌市清田区,9
2021-07-05,札幌市白石区,4
2021-07-05,札幌市西区,15
2021-07-05,札幌市豊平区,1
2021-07-05,標津郡中標津町,1
2021-07-05,江別市,2
2021-07-05,河西郡中札内村,16
2021-07-05,滝川市,1
2021-07-05,登別市,6
2021-07-05,白老郡白老町,1
2021-07-05,石狩市,1
2021-07-05,稚内市,1
2021-07-05,紋別市,1
2021-07-05,紋別郡興部町,1
2021-07-05,紋別郡雄武町,1
2021-07-05,網走市,1
2021-07-05,網走郡大空町,2
2021-07-05,苫小牧市,14
2021-07-05,釧路市,8
2021-07-06,余市郡余市町,1
2021-07-06,函館市,5
2021-07-06,利尻郡利尻富士町,2
2021-07-06,勇払郡安平町,1
2021-07-06,北広島市,1
2021-07-06,北斗市,3
2021-07-06,北見市,3
2021-07-06,千歳市,7
2021-07-06,古宇郡泊村,2
2021-07-06,古宇郡神恵内村,1
2021-07-06,名寄市,1
2021-07-06,増毛郡増毛町,1
2021-07-06,士別市,10
2021-07-06,室蘭市,2
2021-07-06,富良野市,2
2021-07-06,小樽市,26
2021-07-06,岩見沢市,1
2021-07-06,川上郡弟子屈町,3
2021-07-06,帯広市,13
2021-07-06,恵庭市,1
2021-07-06,斜里郡清里町,1
2021-07-06,旭川市,16
2021-07-06,札幌市中央区,39
2021-07-06,札幌市北区,14
2021-07-06,札幌市南区,2
2021-07-06,札幌市厚別区,2
2021-07-06,札幌市手稲区,1
2021-07-06,札幌市東区,3
2021-07-06,札幌市清田区,3
2021-07-06,札幌市白石区,3
2021-07-06,札幌市西区,14
2021-07-06,札幌市豊平区,1
2021-07-06,江別市,13
2021-07-06,沙流郡日高町,1
2021-07-06,河東郡上士幌町,1
2021-07-06,河西郡中札内村,6
2021-07-06,河西郡芽室町,1
2021-07-06,滝川市,1
2021-07-06,白老郡白老町,1
2021-07-06,石狩市,1
2021-07-06,磯谷郡蘭越町,6
2021-07-06,稚内市,5
2021-07-06,空知郡上富良野町,2
2021-07-06,空知郡南富良野町,1
2021-07-06,紋別市,3
2021-07-06,網走市,8
2021-07-06,美唄市,2
2021-07-06,芦別市,2
2021-07-06,苫小牧市,20
2021-07-06,茅部郡鹿部町,1
2021-07-06,足寄郡陸別町,1
2021-07-06,釧路市,5
2021-07-07,上川郡上川町,1
2021-07-07,上川郡剣淵町,1
2021-07-07,上磯郡木古内町,1
2021-07-07,二海郡八雲町,1
2021-07-07,伊達市,1
2021-07-07,函館市,10
2021-07-07,利尻郡利尻富士町,1
2021-07-07,勇払郡占冠村,2
2021-07-07,北広島市,3
2021-07-07,北斗市,3
2021-07-07,北見市,2
2021-07-07,千歳市,4
2021-07-07,古宇郡泊村,2
2021-07-07,名寄市,1
2021-07-07,士別市,9
2021-07-07,天塩郡豊富町,1
2021-07-07,宗谷郡猿払村,1
2021-07-07,小樽市,24
2021-07-07,岩見沢市,2
2021-07-07,川上郡弟子屈町,3
2021-07-07,川上郡標茶町,1
2021-07-07,帯広市,11
2021-07-07,旭川市,18
2021-07-07,札幌市中央区,27
2021-07-07,札幌市北区,14
2021-07-07,札幌市南区,2
2021-07-07,札幌市厚別区,4
2021-07-07,札幌市東区,4
2021-07-07,札幌市清田区,3
2021-07-07,札幌市白石区,1
2021-07-07,札幌市西区,4
2021-07-07,札幌市豊平区,1
2021-07-07,根室市,2
2021-07-07,江別市,11
2021-07-07,河東郡音更町,2
2021-07-07,河西郡中札内村,16
2021-07-07,河西郡芽室町,1
2021-07-07,深川市,1
2021-07-07,登別市,1
2021-07-07,礼文郡礼文町,1
2021-07-07,稚内市,3
2021-07-07,網走市,4
2021-07-07,網走郡大空町,3
2021-07-07,芦別市,1
2021-07-07,苫小牧市,23
2021-07-07,虻田郡ニセコ町,1
2021-07-07,虻田郡洞爺湖町,4
2021-07-07,足寄郡陸別町,1
2021-07-07,釧路市,6
2021-07-08,上川郡東神楽町,1
2021-07-08,上磯郡木古内町,1
2021-07-08,中川郡幕別町,1
2021-07-08,二海郡八雲町,1
2021-07-08,函館市,11
2021-07-08,利尻郡利尻富士町,3
2021-07-08,勇払郡むかわ町,1
2021-07-08,北見市,2
2021-07-08,千歳市,9
2021-07-08,古宇郡泊村,1
2021-07-08,名寄市,1
2021-07-08,士別市,11
2021-07-08,宗谷郡猿払村,1
2021-07-08,室蘭市,2
2021-07-08,小樽市,18
2021-07-08,岩見沢市,1
2021-07-08,川上郡弟子屈町,3
2021-07-08,帯広市,8
2021-07-08,恵庭市,1
2021-07-08,日高郡新ひだか町,1
2021-07-08,旭川市,17
2021-07-08,札幌市中央区,44
2021-07-08,札幌市北区,21
2021-07-08,札幌市南区,1
2021-07-08,札幌市厚別区,1
2021-07-08,札幌市手稲区,4
2021-07-08,札幌市東区,5
2021-07-08,札幌市清田区,2
2021-07-08,札幌市白石区,3
2021-07-08,札幌市西区,4
2021-07-08,札幌市豊平区,5
2021-07-08,檜山郡厚沢部町,1
2021-07-08,江別市,20
2021-07-08,河東郡音更町,1
2021-07-08,河西郡芽室町,1
2021-07-08,滝川市,2
2021-07-08,白老郡白老町,1
2021-07-08,石狩市,1
2021-07-08,磯谷郡蘭越町,6
2021-07-08,礼文郡礼文町,3
2021-07-08,稚内市,7
2021-07-08,空知郡中富良野町,1
2021-07-08,紋別市,1
2021-07-08,紋別郡湧別町,1
2021-07-08,網走市,5
2021-07-08,網走郡大空町,1
2021-07-08,芦別市,2
2021-07-08,苫小牧市,16
2021-07-08,虻田郡洞爺湖町,1
2021-07-08,釧路市,6
2021-07-08,釧路郡釧路町,1
2021-07-09,上川郡美瑛町,1
2021-07-09,中川郡池田町,1
2021-07-09,久遠郡せたな町,1
2021-07-09,余市郡余市町,1
2021-07-09,函館市,3
2021-07-09,利尻郡利尻富士町,2
2021-07-09,勇払郡占冠村,1
2021-07-09,北広島市,1
2021-07-09,北斗市,2
2021-07-09,北見市,2
2021-07-09,千歳市,12
2021-07-09,古宇郡泊村,1
2021-07-09,名寄市,1
2021-07-09,士別市,11
2021-07-09,夕張郡由仁町,1
2021-07-09,夕張郡長沼町,16
2021-07-09,天塩郡幌延町,2
2021-07-09,富良野市,3
2021-07-09,小樽市,36
2021-07-09,岩内郡岩内町,1
2021-07-09,岩見沢市,3
2021-07-09,川上郡弟子屈町,3
2021-07-09,帯広市,11
2021-07-09,常呂郡佐呂間町,1
2021-07-09,恵庭市,3
2021-07-09,旭川市,20
2021-07-09,札幌市中央区,118
2021-07-09,札幌市北区,10
2021-07-09,札幌市南区,4
2021-07-09,札幌市厚別区,3
2021-07-09,札幌市手稲区,3
2021-07-09,札幌市東区,2
2021-07-09,札幌市清田区,4
2021-07-09,札幌市白石区,2
2021-07-09,札幌市西区,7
2021-07-09,札幌市豊平区,2
2021-07-09,標津郡中標津町,3
2021-07-09,樺戸郡浦臼町,1
2021-07-09,江別市,28
2021-07-09,沙流郡日高町,1
2021-07-09,河東郡音更町,1
2021-07-09,河西郡中札内村,3
2021-07-09,河西郡芽室町,1
2021-07-09,滝川市,1
2021-07-09,白老郡白老町,3
2021-07-09,石狩市,1
2021-07-09,砂川市,1
2021-07-09,礼文郡礼文町,1
2021-07-09,稚内市,3
2021-07-09,紋別郡湧別町,1
2021-07-09,紋別郡遠軽町,3
2021-07-09,網走市,7
2021-07-09,芦別市,2
2021-07-09,苫小牧市,31
2021-07-09,虻田郡洞爺湖町,1
2021-07-09,釧路市,3
2021-07-10,三笠市,1
2021-07-10,上川郡美瑛町,3
2021-07-10,二海郡八雲町,2
2021-07-10,伊達市,2
2021-07-10,余市郡仁木町,4
2021-07-10,余市郡余市町,2
2021-07-10,函館市,15
2021-07-10,利尻郡利尻富士町,2
2021-07-10,勇払郡安平町,3
2021-07-10,北広島市,2
2021-07-10,北斗市,2
2021-07-10,北見市,4
2021-07-10,千歳市,26
2021-07-10,古宇郡泊村,3
2021-07-10,名寄市,1
2021-07-10,増毛郡増毛町,1
2021-07-10,士別市,2
2021-07-10,夕張郡由仁町,1
2021-07-10,室蘭市,1
2021-07-10,富良野市,6
2021-07-10,小樽市,26
2021-07-10,岩見沢市,6
2021-07-10,川上郡弟子屈町,3
2021-07-10,帯広市,23
2021-07-10,恵庭市,4
2021-07-10,旭川市,70
2021-07-10,札幌市中央区,201
2021-07-10,札幌市北区,20
2021-07-10,札幌市南区,4
2021-07-10,札幌市厚別区,4
2021-07-10,札幌市手稲区,1
2021-07-10,札幌市東区,34
2021-07-10,札幌市清田区,5
2021-07-10,札幌市白石区,16
2021-07-10,札幌市西区,10
2021-07-10,札幌市豊平区,4
2021-07-10,枝幸郡浜頓別町,1
2021-07-10,根室市,1
2021-07-10,標津郡中標津町,3
2021-07-10,標津郡標津町,1
2021-07-10,江別市,30
2021-07-10,沙流郡日高町,6
2021-07-10,河西郡中札内村,20
2021-07-10,河西郡芽室町,23
2021-07-10,滝川市,3
2021-07-10,留萌市,1
2021-07-10,登別市,2
2021-07-10,白老郡白老町,1
2021-07-10,石狩郡当別町,1
2021-07-10,砂川市,1
2021-07-10,磯谷郡蘭越町,4
2021-07-10,礼文郡礼文町,2
2021-07-10,稚内市,6
2021-07-10,積丹郡積丹町,1
2021-07-10,空知郡中富良野町,1
2021-07-10,空知郡南富良野町,2
2021-07-10,紋別市,2
2021-07-10,紋別郡遠軽町,1
2021-07-10,網走市,12
2021-07-10,芦別市,1
2021-07-10,苫小牧市,37
2021-07-10,茅部郡森町,2
2021-07-10,虻田郡ニセコ町,1
2021-07-10,虻田郡京極町,2
2021-07-10,赤平市,1
2021-07-10,野付郡別海町,1
2021-07-10,釧路市,9
2021-07-10,釧路郡釧路町,1
2021-07-11,上川郡東川町,1
2021-07-11,上川郡東神楽町,2
2021-07-11,上川郡美瑛町,2
2021-07-11,亀田郡七飯町,2
2021-07-11,伊達市,2
2021-07-11,余市郡余市町,3
2021-07-11,函館市,66
2021-07-11,利尻郡利尻富士町,1
2021-07-11,勇払郡安平町,4
2021-07-11,北見市,5
2021-07-11,千歳市,35
2021-07-11,古宇郡泊村,3
2021-07-11,名寄市,1
2021-07-11,士別市,2
2021-07-11,夕張市,1
2021-07-11,夕張郡栗山町,1
2021-07-11,夕張郡長沼町,8
2021-07-11,天塩郡天塩町,1
2021-07-11,富良野市,1
2021-07-11,小樽市,19
2021-07-11,岩内郡岩内町,1
2021-07-11,岩見沢市,3
2021-07-11,川上郡弟子屈町,7
2021-07-11,帯広市,20
2021-07-11,恵庭市,7
2021-07-11,斜里郡斜里町,1
2021-07-11,斜里郡清里町,1
2021-07-11,旭川市,30
2021-07-11,有珠郡壮瞥町,1
2021-07-11,札幌市中央区,208
2021-07-11,札幌市北区,14
2021-07-11,札幌市南区,2
2021-07-11,札幌市厚別区,1
2021-07-11,札幌市手稲区,2
2021-07-11,札幌市東区,12
2021-07-11,札幌市清田区,4
2021-07-11,札幌市白石区,74
2021-07-11,札幌市西区,15
2021-07-11,札幌市豊平区,10
2021-07-11,標津郡中標津町,1
2021-07-11,江別市,4
2021-07-11,沙流郡日高町,7
2021-07-11,河東郡音更町,3
2021-07-11,河東郡鹿追町,1
2021-07-11,河西郡中札内村,12
2021-07-11,河西郡更別村,2
2021-07-11,河西郡芽室町,1
2021-07-11,滝川市,3
2021-07-11,登別市,3
2021-07-11,白老郡白老町,4
2021-07-11,石狩市,1
2021-07-11,磯谷郡蘭越町,4
2021-07-11,礼文郡礼文町,1
2021-07-11,稚内市,3
2021-07-11,空知郡上富良野町,2
2021-07-11,空知郡中富良野町,1
2021-07-11,紋別市,3
2021-07-11,紋別郡雄武町,1
2021-07-11,網走市,9
2021-07-11,網走郡大空町,4
2021-07-11,芦別市,1
2021-07-11,苫小牧市,24
2021-07-11,虻田郡ニセコ町,1
2021-07-11,虻田郡倶知安町,1
2021-07-11,釧路市,3
2021-07-11,釧路郡釧路町,1
2021-07-12,上川郡美瑛町,1
2021-07-12,久遠郡せたな町,1
2021-07-12,余市郡余市町,1
2021-07-12,函館市,8
2021-07-12,利尻郡利尻町,1
2021-07-12,勇払郡占冠村,1
2021-07-12,勇払郡厚真町,1
2021-07-12,北斗市,2
2021-07-12,北見市,1
2021-07-12,千歳市,15
2021-07-12,厚岸郡浜中町,1
2021-07-12,名寄市,6
2021-07-12,士別市,10
2021-07-12,夕張郡由仁町,1
2021-07-12,天塩郡豊富町,1
2021-07-12,室蘭市,3
2021-07-12,富良野市,2
2021-07-12,小樽市,19
2021-07-12,岩見沢市,3
2021-07-12,川上郡弟子屈町,2
2021-07-12,帯広市,5
2021-07-12,恵庭市,3
2021-07-12,旭川市,14
2021-07-12,札幌市中央区,85
2021-07-12,札幌市北区,10
2021-07-12,札幌市南区,1
2021-07-12,札幌市厚別区,1
2021-07-12,札幌市手稲区,2
2021-07-12,札幌市東区,6
2021-07-12,札幌市清田区,6
2021-07-12,札幌市白石区,6
2021-07-12,札幌市西区,10
2021-07-12,札幌市豊平区,5
2021-07-12,根室市,3
2021-07-12,江別市,4
2021-07-12,河西郡中札内村,18
2021-07-12,白老郡白老町,1
2021-07-12,石狩市,1
2021-07-12,砂川市,1
2021-07-12,稚内市,6
2021-07-12,空知郡中富良野町,1
2021-07-12,紋別市,2
2021-07-12,紋別郡遠軽町,2
2021-07-12,網走市,6
2021-07-12,芦別市,1
2021-07-12,苫小牧市,20
2021-07-12,虻田郡倶知安町,1
2021-07-12,虻田郡洞爺湖町,1
2021-07-12,野付郡別海町,1
2021-07-12,釧路市,9
2021-07-13,三笠市,1
2021-07-13,上川郡東神楽町,1
2021-07-13,上川郡美瑛町,1
2021-07-13,函館市,5
2021-07-13,勇払郡安平町,1
2021-07-13,北広島市,1
2021-07-13,北斗市,1
2021-07-13,北見市,3
2021-07-13,千歳市,6
2021-07-13,厚岸郡浜中町,1
2021-07-13,古宇郡泊村,2
2021-07-13,名寄市,2
2021-07-13,士別市,11
2021-07-13,室蘭市,1
2021-07-13,富良野市,4
2021-07-13,小樽市,17
2021-07-13,岩見沢市,2
2021-07-13,帯広市,12
2021-07-13,恵庭市,2
2021-07-13,旭川市,36
2021-07-13,札幌市中央区,79
2021-07-13,札幌市北区,18
2021-07-13,札幌市南区,1
2021-07-13,札幌市厚別区,3
2021-07-13,札幌市手稲区,5
2021-07-13,札幌市東区,5
2021-07-13,札幌市清田区,7
2021-07-13,札幌市白石区,5
2021-07-13,札幌市西区,6
2021-07-13,札幌市豊平区,3
2021-07-13,根室市,1
2021-07-13,標津郡中標津町,1
2021-07-13,江別市,2
2021-07-13,河東郡上士幌町,2
2021-07-13,河東郡音更町,1
2021-07-13,河西郡中札内村,9
2021-07-13,河西郡芽室町,2
2021-07-13,滝川市,1
2021-07-13,登別市,5
2021-07-13,白老郡白老町,1
2021-07-13,石狩市,2
2021-07-13,礼文郡礼文町,2
2021-07-13,稚内市,3
2021-07-13,空知郡上富良野町,1
2021-07-13,空知郡南富良野町,1
2021-07-13,紋別市,2
2021-07-13,紋別郡滝上町,1
2021-07-13,網走市,5
2021-07-13,網走郡大空町,1
2021-07-13,網走郡美幌町,1
2021-07-13,芦別市,5
2021-07-13,苫小牧市,21
2021-07-13,虻田郡ニセコ町,1
2021-07-13,虻田郡京極町,1
2021-07-13,虻田郡洞爺湖町,1
2021-07-13,釧路市,2
2021-07-14,上川郡上川町,1
2021-07-14,上川郡当麻町,1
2021-07-14,上川郡新得町,1
2021-07-14,中川郡幕別町,1
2021-07-14,函館市,14
2021-07-14,利尻郡利尻富士町,2
2021-07-14,北広島市,1
2021-07-14,北見市,1
2021-07-14,千歳市,12
2021-07-14,厚岸郡厚岸町,1
2021-07-14,名寄市,2
2021-07-14,士別市,11
2021-07-14,夕張郡栗山町,1
2021-07-14,天塩郡豊富町,3
2021-07-14,宗谷郡猿払村,1
2021-07-14,室蘭市,1
2021-07-14,小樽市,21
2021-07-14,岩見沢市,2
2021-07-14,川上郡弟子屈町,4
2021-07-14,帯広市,27
2021-07-14,恵庭市,4
2021-07-14,斜里郡清里町,1
2021-07-14,日高郡新ひだか町,4
2021-07-14,旭川市,37
2021-07-14,札幌市中央区,52
2021-07-14,札幌市北区,13
2021-07-14,札幌市南区,1
2021-07-14,札幌市厚別区,6
2021-07-14,札幌市手稲区,3
2021-07-14,札幌市東区,8
2021-07-14,札幌市清田区,3
2021-07-14,札幌市白石区,3
2021-07-14,札幌市西区,14
2021-07-14,札幌市豊平区,3
2021-07-14,根室市,3
2021-07-14,檜山郡江差町,1
2021-07-14,江別市,2
2021-07-14,河東郡鹿追町,1
2021-07-14,河西郡中札内村,16
2021-07-14,河西郡芽室町,1
2021-07-14,浦河郡浦河町,1
2021-07-14,滝川市,1
2021-07-14,石狩市,5
2021-07-14,積丹郡積丹町,2
2021-07-14,空知郡中富良野町,1
2021-07-14,空知郡南幌町,2
2021-07-14,網走郡大空町,1
2021-07-14,芦別市,1
2021-07-14,苫小牧市,18
2021-07-14,虻田郡ニセコ町,1
2021-07-14,虻田郡洞爺湖町,1
2021-07-14,釧路市,7
2021-07-14,雨竜郡沼田町,1
2021-07-15,上川郡東神楽町,2
2021-07-15,余市郡仁木町,1
2021-07-15,余市郡余市町,1
2021-07-15,函館市,13
2021-07-15,勇払郡安平町,1
2021-07-15,北広島市,1
2021-07-15,北斗市,1
2021-07-15,北見市,2
2021-07-15,千歳市,7
2021-07-15,厚岸郡厚岸町,1
2021-07-15,古宇郡泊村,3
2021-07-15,名寄市,3
2021-07-15,士別市,12
2021-07-15,宗谷郡猿払村,1
2021-07-15,室蘭市,2
2021-07-15,富良野市,2
2021-07-15,小樽市,32
2021-07-15,岩見沢市,2
2021-07-15,川上郡弟子屈町,3
2021-07-15,帯広市,32
2021-07-15,恵庭市,3
2021-07-15,斜里郡清里町,1
2021-07-15,日高郡新ひだか町,1
2021-07-15,旭川市,38
2021-07-15,札幌市中央区,31
2021-07-15,札幌市北区,11
2021-07-15,札幌市厚別区,6
2021-07-15,札幌市手稲区,2
2021-07-15,札幌市東区,6
2021-07-15,札幌市清田区,7
2021-07-15,札幌市白石区,5
2021-07-15,札幌市西区,6
2021-07-15,札幌市豊平区,6
2021-07-15,枝幸郡浜頓別町,1
2021-07-15,江別市,2
2021-07-15,沙流郡日高町,1
2021-07-15,河東郡上士幌町,1
2021-07-15,河西郡芽室町,1
2021-07-15,白老郡白老町,1
2021-07-15,目梨郡羅臼町,1
2021-07-15,石狩市,1
2021-07-15,礼文郡礼文町,3
2021-07-15,稚内市,6
2021-07-15,紋別市,2
2021-07-15,紋別郡遠軽町,2
2021-07-15,網走市,4
2021-07-15,芦別市,5
2021-07-15,苫小牧市,20
2021-07-15,茅部郡鹿部町,1
2021-07-15,虻田郡留寿都村,1
2021-07-15,釧路市,4
2021-07-16,三笠市,5
2021-07-16,上川郡上川町,1
2021-07-16,中川郡幕別町,1
2021-07-16,中川郡池田町,1
2021-07-16,亀田郡七飯町,1
2021-07-16,余市郡余市町,1
2021-07-16,函館市,20
2021-07-16,利尻郡利尻富士町,1
