﻿zip_code,recipients
0891330,11
0971201,4
0630834,1
0700033,1
0690834,15
0660078,1
0760024,7
0430045,5
0660041,3
0611275,2
0600061,1
0970101,1
0801200,6
0660012,10
0520316,51
0530024,6
0060853,1
0600061,4
0600063,17
0850017,143
0760161,11
0470008,15
0630812,1
0920022,1
0010036,23
0982214,44
2490282,2
0110815,5
0660012,25
0700034,4
0640804,6
0600031,1
0810222,10
0600032,7
0611376,8
0718104,6
0600909,2
0800835,1
0798413,3
0640913,2
0480101,52
0950039,1
0850048,3
0930502,4
0600063,65
0600032,1
0640806,5
0600042,59
0600042,29
0620053,2
0600001,7555
0620932,13
0600042,36
0613244,1
0495721,14
0930421,7
0731106,1
0990407,2
0782511,2
0720041,1
0870048,4
0560016,1
0010021,1
0648533,5
0613523,1
0613523,1
0440081,1
0612302,1
0470024,1
0010024,5
0620933,46
0760027,33
0681134,19
0730001,10
0640805,1
0640805,2
0640806,1
0640805,1
0640804,1
0640804,1
0640805,1
0640805,1
0640805,4
0660042,2
0613208,3
0613205,1
0980338,1
0660041,38
0040846,1
0810222,1
0613202,2
0770042,1
0760025,3
0613206,1
0613205,1
0460003,1
0640804,10
0800011,3
0710771,13
0800033,16
0040004,4
0740425,5
0640805,1
0711426,20
0420942,1
0620906,5
0613209,1
0630811,42
0990412,6
0990414,11
0990414,2
0996328,10
0850047,15
0760162,5
0680022,16
0800010,5
0030022,22
0850017,2
0410821,1
0850004,1
0700030,2
0978555,1
0600063,6
0470008,3
0608610,28
0640806,2
0640806,3
0930216,2
0783702,2
0783702,2
0590464,15
0590464,11
0880627,2
0600061,2
0982365,6
0640804,2
0760028,1
0620034,1
0481511,1
0481512,6
0640805,3
0798412,1
0798550,1
0710705,4
0640805,5
0640805,4
0050864,4
0600006,3
0970023,58
0430046,19
0970023,55
0970023,38
0431401,7
0430046,3
0970401,2
0970023,57
0971201,18
0640807,159
0040022,33
0590012,2
0670002,1
0030021,2
0620906,1
0613202,1
0613208,22
0680024,1
0640953,52
0710777,5
0640945,1
0670064,3
0900036,4
0613203,2
0680536,2
0960010,2
0800012,1
0600042,1
0891362,29
0970101,1
0600032,1
0400011,3
0640922,2
0400063,3
0996329,1
0950024,1
0640806,6
0710529,23
0720266,20
0040063,3
0611272,2
0040022,2
0640931,1
0040051,1
0600006,1
0600006,7
0600000,1
0600006,6
0040051,5
0400075,1
0691501,15
0990428,23
0611273,15
0510023,7
0683188,1
0648561,84
0460593,3
0850016,5
0411354,3
0630826,2
0010017,1
0700030,1
0660064,12
0660075,6
0691341,1
0970101,2
0520103,3
0981604,2
0710473,1
0593461,3
0700014,1
0590642,1
0450024,20
0792205,2
0010017,7
0660015,1
0411242,2
0700030,2
0600061,1
0600061,3
0668520,11
0730032,13
0400015,3
0800262,4
0400063,4
0420932,8
0882303,2
0597365,6
0990701,6
0400034,16
0600808,11
0600002,5
0481551,5
0400063,9
0493521,1
0892611,2
0861658,9
0992421,13
0950019,4
0640809,8
0610511,3
0782225,10
0600004,25
0590905,1
0538654,9
0030807,1
0530005,3
0028024,1
0800846,2
0510022,23
0883341,1
0640811,2
0800013,1
0640912,1
0070849,1
0730021,4
0983207,1
0482671,1
0030834,3
0010018,1
0990213,8
0660076,3
0808799,4
0996329,1
0660063,1
0010908,3
0994113,1
0820030,7
0740003,5
0700037,16
0800013,1
0630801,6
0600032,9
0730021,2
0640806,1
0680005,2
0400011,3
0760017,1
0640824,1
0070842,1
0400011,1
0481551,1
0660281,4
0460593,4
0493112,11
0430114,11
0613523,11
0613101,1
0030022,15
0630801,10
0620933,3
0690813,2
0650025,5
0010037,3
0700030,80
0470031,19
0613481,14
0970022,1
0650009,14
0660012,47
0891242,7
0680542,1
0741271,1
0660028,1
0640807,1
0861733,1
0971201,3
0883341,5
0801403,2
0710596,2
0882724,1
0891371,1
0720200,11
0860205,1
0600042,45
0600003,16
0620921,2
0030030,5
0708004,2
0660063,1
0891344,2
0891344,1
0600003,5
0900043,10
0660037,9
0985595,2
0400063,3
0600061,63
0990206,1
0990213,10
0990213,23
0493521,3
0850245,6
0400001,7
0560019,3
0470032,3
0400053,6
0400053,1
1020072,1530
0600005,2
0470032,1
0800872,2
0678674,2
0608558,1
0600004,2
0600806,1
0800013,1
0708003,8
0708003,5
0600806,4
0850836,3
0648518,10
0520015,2
0470014,7
0770216,3
0050823,1
0620023,11
0470047,1
0640801,1
0400001,2
0440052,1
0650020,1
0660012,6
0800013,4
0802472,2
0730100,2
0730100,200
0782512,19
0620052,30
0630846,6
0493128,36
0611449,1
0660042,7
0600003,6
0850016,1
0640804,2
0400063,43
0400063,45
0400001,2
0400032,4
0400064,24
0400054,85
0400011,26
0428585,9
0860205,1
0970101,13
0970101,5
0970211,2
0060816,3
0980392,16
0980332,20
0680024,4
0600010,3
0600052,9
0660042,7
0613211,8
0691511,1
0028071,1
0600811,3
0600817,2
0600817,2
0010014,2
0600808,2
0600808,1
0410821,1
0010021,3
0600808,1
0600811,1
0600811,1
0600811,1
0010020,1
0600813,4
0611112,11
0611121,11
0660037,2
0878711,4
0611433,4
0660073,24
0608588,3
0600004,4
0600806,21
0600042,2
0600042,4
0908518,1
0600003,1
0600808,4
0600003,12
0658628,8
0510035,8
0500073,6
0510023,2
0500073,3
0510036,1
0470023,2
0470033,4
0438558,2
0600061,98
0688558,1
0660012,3
0590462,1
0530021,5
0592122,1
0691345,1
0640811,8
0660012,2
0600003,1
0640804,19
0470292,12
0470292,6
0470292,12
0608520,2
0893713,5
0608588,1
0882313,1
0028071,1
0600042,1
0612283,1
0600012,1
0861141,3
0996329,1
0494308,1
0520024,1
0650023,1
0470021,2
0630841,20
0400063,2
0600032,1
0010023,3
0030833,4
0030863,2
0400053,1
0660062,2
0600061,4
0960014,1
0950019,1
0600061,11
0700843,1
0690854,1
0500074,3
0510011,1
0640953,1
0630051,5
0760025,4
0640922,1
0450013,2
0680024,5
0800013,6
0802469,1
0040033,5
0620933,2
0892615,1
0060814,1
0010922,4
0640811,2
0700032,1
0620020,1
0600042,2
0600004,6
0600807,3
0410835,3
0030003,6
0650041,1
0070841,1
0798413,2
0495615,4
0030022,2
0040841,5
0630003,1
0590012,3
0030022,1
0030027,1
0880302,2
0050014,1
0730161,3
0970022,5
0028023,1
0530821,2
0930014,1
0040813,2
0410806,2
0613213,7
0530022,4
0530052,3
0030823,2
0640806,7
0630033,2
0620903,1
0893711,8
0591911,1
0600003,3
0690813,2
0840906,1
0800111,2
0640821,4
0110045,1
0500063,1
0628603,4
0900015,4
0900812,7
0900043,2
0908501,5
0030013,2
0020854,10
0000000,1
0800012,7
0890574,5
0800011,16
0400013,11
0660073,32
0660036,6
0660063,6
0781414,2
0781414,1
0600005,5
0030023,1
0591605,42
0591741,1
0591601,1
0640805,1
0490611,1
0700033,17
0890137,2
0900066,35
0493124,8
0640805,10
0996329,1
0810154,3
0880614,1
0600005,2
0802476,1
0810032,1
0660077,2
0482672,4
0950055,15
0950013,1
0801227,2
0801200,2
0770048,1
0970101,2
0600005,24
0990878,3
0892600,2
0600005,6
0600061,15
0620931,1
0600061,3
0600042,1
0620033,1
0908501,2
0400035,11
0422932,9
0660041,2
0028008,4
0028012,8
0990407,6
0996329,1
0790500,19
0970101,1
0985821,6
0700030,5
0630801,1
0500071,6
0510011,1
0500083,2
0500074,11
0480621,1
0630863,2
0690846,3
0040841,1
0040812,3
0620934,13
0660034,10
0880618,2
0611441,1
0760025,29
0760184,1
0768511,6
0760161,19
0710502,9
0630811,7
0801215,4
0930015,8
0470024,15
0791371,4
0613203,2
0470031,37
0470032,6
0470032,11
0470032,5
0470032,3
0470032,9
0470024,3
0470154,10
0470032,4
0470032,7
0470032,9
0470032,2
0470261,1
0993642,6
0986233,1
0600051,3
0600042,1
0990416,1
0800011,4
0983212,2
0030832,1
0613216,1
0760025,4
0560006,3
0781795,5
0781701,3
0781701,2
0781701,5
0801403,3
0840928,5
0900825,2
0680034,4
0680029,3
0680024,16
0690361,8
0680027,1
0681212,1
0681212,1
0680002,1
0680833,9
0680829,1
0680829,26
0680005,1
0680014,1
0680132,4
0680833,14
0690364,2
0690372,2
0450024,4
0996329,1
0883465,2
0590013,2
0510015,1
0470024,10
0700031,2
0800012,1
0800856,5
0800846,3
0800804,46
0808670,3
0800023,16
0010017,1
0620932,1
0600052,4
0892622,3
0892615,3
0892637,1
0892624,6
0892446,1
0478639,4
0450032,3
0481301,4
0480101,3
0520316,1
0400015,3
0612283,6
0620903,2
0410812,4
0900831,2
0798417,3
0040041,1
0650042,2
0620033,1
0600004,2
0880622,3
0611444,1
0611424,52
0400063,1
0791102,3
0640806,5
0781731,9
0613372,1
0450031,1
0660281,20
0990407,1
0994355,2
0994112,6
0994113,19
0660012,35
0530018,1
0740003,5
0608611,4
0768511,3
0010921,15
0810038,83
0490612,2
0970021,7
0680852,1
0400064,2
0590922,2
0470026,10
0600032,20
0992421,2
0600005,2
0700032,3
0700031,2
0798411,1
0798431,116
0788232,2
0700036,8
0700824,48
0700030,10
0030012,5
0030012,4
0030012,4
0030012,4
0030012,4
0030012,2
0030012,1
0030012,3
0030012,2
0030012,11
0030012,2
0030012,2
0030012,1
0030012,2
0610511,3
0800803,5
0792401,6
0490422,1
0660013,1
0500074,11
0490141,6
0930004,1
0986222,2
0550411,1
0420932,6
0590551,5
0630804,2
0990701,4
0990414,1
0660027,1
0882602,2
0850061,2
0600061,1
0620045,80
0620045,3
0620045,15
0620045,2
0620045,2
0620045,19
0620045,66
0620045,15
0620045,64
0620045,5
0620045,20
0620045,52
0620045,1
0620045,23
0620045,29
0620045,34
0620045,12
0628655,36
0628655,20
0628655,32
0628655,13
0628655,7
0628655,57
0628655,50
0628655,3
0620045,37
0620045,29
0620045,6
0620045,44
0620045,27
0620045,3
0620045,27
0620045,20
0620045,9
0620045,30
0620045,26
0620045,1
0620045,4
0620045,4
0620045,18
0620045,16
0620045,12
0620045,24
0620045,52
0620045,24
0620045,30
0620045,2
0620045,38
0620045,23
0620045,19
0620045,37
0600042,39
0630811,5
0050832,85
0050832,80
0640942,194
0600807,1
0600806,5
0028012,7
0060001,3
0600042,3
0600042,59
0640942,1
0010930,26
0650025,4
0030022,5
0600032,7
0620934,83
0600053,1
0600005,46
0711426,3
0660042,1
0970101,2
0640806,1
0491512,8
0491512,1
0070840,1
0880604,1
0691512,2
0691513,3
0680115,3
0620051,1
0611424,1
0791581,1
0630849,1
0798412,1
0620003,1
0452005,7
0850014,1
0860216,29
0600001,1
0600041,1
0600042,1
0650032,1
0060004,5
0600909,3
0640823,2
0600909,1
0030021,1
0798411,5
0800104,1
0640917,1
0010912,1
0028008,1
0600033,1
0600063,5
0030801,1
0620051,1
0861014,1
0590551,3
0870007,2
0870007,1
0870007,5
0611270,1
0492325,2
0895612,5
0810001,5
0410611,2
0540211,3
0783621,2
0760031,1
0760034,1
0494816,1
0494823,1
0861658,1
0494816,5
0783954,1
0590902,216
0690817,15
0430052,4
0996329,2
0970101,10
0495721,1
0495721,2
0495721,16
0840923,1
0895603,1
0895614,8
0895614,3
0895614,4
0460322,3
0970101,25
0460201,3
0600907,1
0700822,1
0783621,2
0494512,4
0520103,1
0520316,1
0996329,1
0996329,5
0682101,2
0883465,3
0520316,11
0420932,9
0612274,28
0810154,1
0700033,3
0608611,7
0700034,3
0600063,2
0600062,3
0650013,7
0810344,13
0700032,3
0590014,7
0620933,1
0060815,4
0620020,1
0630823,2
0613217,9
0760024,27
0640805,1
0640912,4
0640806,1
0670063,2
0996329,2
0800318,3
0611415,1
0986234,13
0590551,1
0050022,1
0650033,2
0630648,2
0630841,4
0630841,14
0990701,3
0990705,5
0010018,3
0770044,1
0700874,3
0590551,20
0630052,131
0800051,9
0590642,1
0028082,7
0028082,4
0850048,1
0482202,6
0994355,2
0400001,2
0613216,3
0996329,1
0550101,2
0730153,5
0470032,1
0660065,5
0030005,22
0660081,1
0660004,2
0660024,1
0750001,3
0970004,16
0970024,1
0970000,5
0970004,9
0986642,2
0970024,1
0970012,1
0970027,1
0970022,2
0970002,3
0970021,4
0970027,5
0970004,1
0970022,2
0010011,1
0640804,1
0691513,2
0680829,42
0611153,16
0800872,7
0800026,17
0720027,18
0708525,2
0648589,3
0708525,11
0891321,13
0640806,3
0640806,6
0620905,374
0620905,1
0708525,15
0708525,1
0778585,1
0700901,83
0978686,2
0590012,9
0640806,1
0600004,38
0510022,1
0600041,2
0800018,2
0600042,6
0801403,10
0940012,12
0495721,23
0680353,10
0680353,5
0520316,10
0600042,16
0481605,8
0040805,1
0670042,1
0030023,1
0798415,1
0495411,1
0883204,1
0613283,7
0784123,4
0880831,1
0495605,1
0570032,1
0560023,1
0530018,1
0750001,3
0660028,16
0530027,26
0530027,28
0530015,1
0640913,1
0600001,1
0590642,1
0590642,9
0060832,1
0670065,1
0802473,2
0880624,4
0760027,1
0791372,1
0590028,4
0592416,1
0711253,4
0592416,1
0470031,2
0801200,10
0990207,1
0990344,73
0990126,8
0982362,24
0850245,7
0781741,1
0960001,1
0700030,1
0600003,3
0520103,1
0858655,2
0990416,3
0990111,6
0990410,2
0990410,2
0990428,25
0990428,1
0990428,1
0600063,15
0708003,1
0930014,3
0698501,15
0530045,2
0612302,5
0760012,3
0850847,1
0850017,3
0850017,31
0850017,71
0850822,39
0850245,3
0880622,9
0882143,1
0880604,1
0881116,3
0493521,1
0493590,1
0850215,3
0800801,3
0691503,1
0970101,37
0010021,10
0010021,15
0010021,2
0760162,1
0608588,4
0781335,7
0700033,5
0800801,2
0760025,1
0996329,1
0800162,1
0410806,7
0660061,1
0808531,1
0030003,2
0060816,1
0040053,6
0718121,1
0030011,3
0600907,14
0700823,1
0900052,1
0600001,12
0420932,1
0880621,1
0600062,4
0600063,3
0860345,1
0400001,1
0760031,101
0600042,1
0640805,7
0996329,1
0400001,2
0480101,1
