﻿date,area,groups_count
2021-11-09,川上郡標茶町,3
2021-11-09,帯広市,1
2021-11-09,旭川市,1
2021-11-09,札幌市中央区,20
2021-11-09,札幌市北区,3
2021-11-09,札幌市南区,1
2021-11-09,札幌市手稲区,1
2021-11-09,札幌市西区,1
2021-11-09,瀬棚郡今金町,1
2021-11-09,石狩市,1
2021-11-09,釧路市,3
2021-11-09,雨竜郡北竜町,2
2021-11-10,上川郡当麻町,1
2021-11-10,函館市,2
2021-11-10,北広島市,2
2021-11-10,千歳市,1
2021-11-10,岩見沢市,1
2021-11-10,川上郡弟子屈町,1
2021-11-10,旭川市,3
2021-11-10,札幌市中央区,11
2021-11-10,札幌市手稲区,5
2021-11-10,札幌市白石区,3
2021-11-10,標津郡中標津町,2
2021-11-10,白糠郡白糠町,1
2021-11-10,礼文郡礼文町,2
2021-11-10,紋別市,1
2021-11-10,紋別郡滝上町,1
2021-11-10,紋別郡雄武町,1
2021-11-10,苫小牧市,2
2021-11-10,虻田郡倶知安町,1
2021-11-10,釧路市,1
2021-11-10,釧路郡釧路町,1
2021-11-11,久遠郡せたな町,1
2021-11-11,北広島市,1
2021-11-11,千歳市,1
2021-11-11,岩見沢市,1
2021-11-11,帯広市,2
2021-11-11,旭川市,7
2021-11-11,札幌市中央区,5
2021-11-11,札幌市北区,2
2021-11-11,札幌市南区,2
2021-11-11,札幌市東区,2
2021-11-11,札幌市白石区,5
2021-11-11,札幌市豊平区,2
2021-11-11,檜山郡江差町,1
2021-11-11,江別市,1
2021-11-11,網走郡津別町,1
2021-11-11,網走郡美幌町,1
2021-11-11,釧路市,1
2021-11-11,雨竜郡北竜町,1
2021-11-12,函館市,1
2021-11-12,室蘭市,1
2021-11-12,帯広市,1
2021-11-12,旭川市,4
2021-11-12,札幌市中央区,12
2021-11-12,札幌市北区,6
2021-11-12,札幌市南区,1
2021-11-12,札幌市白石区,1
2021-11-12,札幌市豊平区,4
2021-11-12,松前郡松前町,1
2021-11-12,枝幸郡枝幸町,1
2021-11-12,標津郡中標津町,1
2021-11-12,江別市,1
2021-11-12,芦別市,2
2021-11-12,釧路市,2
2021-11-12,釧路郡釧路町,1
2021-11-12,雨竜郡妹背牛町,1
2021-11-13,中川郡幕別町,1
2021-11-13,千歳市,1
2021-11-13,帯広市,1
2021-11-13,恵庭市,1
2021-11-13,斜里郡小清水町,1
2021-11-13,旭川市,4
2021-11-13,札幌市中央区,4
2021-11-13,札幌市厚別区,1
2021-11-13,札幌市西区,2
2021-11-13,札幌市豊平区,1
2021-11-13,白老郡白老町,1
2021-11-13,稚内市,2
2021-11-13,空知郡上富良野町,3
2021-11-13,苫小牧市,4
2021-11-13,虻田郡洞爺湖町,1
2021-11-13,雨竜郡北竜町,1
2021-11-14,上川郡愛別町,1
2021-11-14,旭川市,5
2021-11-14,札幌市中央区,2
2021-11-14,札幌市豊平区,1
2021-11-14,檜山郡江差町,1
2021-11-14,滝川市,2
2021-11-15,二海郡八雲町,2
2021-11-15,余市郡赤井川村,5
2021-11-15,小樽市,3
2021-11-15,岩見沢市,1
2021-11-15,恵庭市,1
2021-11-15,日高郡新ひだか町,1
2021-11-15,旭川市,3
2021-11-15,札幌市中央区,13
2021-11-15,札幌市北区,1
2021-11-15,札幌市南区,1
2021-11-15,札幌市手稲区,2
2021-11-15,札幌市白石区,6
2021-11-15,札幌市豊平区,8
2021-11-15,松前郡松前町,1
2021-11-15,目梨郡羅臼町,1
2021-11-15,苫小牧市,1
2021-11-15,野付郡別海町,1
2021-11-16,中川郡幕別町,2
2021-11-16,伊達市,4
2021-11-16,函館市,2
2021-11-16,北広島市,2
2021-11-16,北見市,1
2021-11-16,旭川市,5
2021-11-16,札幌市中央区,9
2021-11-16,札幌市北区,2
2021-11-16,札幌市南区,1
2021-11-16,札幌市手稲区,1
2021-11-16,札幌市東区,1
2021-11-16,札幌市清田区,1
2021-11-16,札幌市西区,1
2021-11-16,札幌市豊平区,5
2021-11-16,根室市,3
2021-11-16,檜山郡上ノ国町,2
2021-11-16,滝川市,1
2021-11-16,白糠郡白糠町,1
2021-11-16,白老郡白老町,1
2021-11-16,砂川市,1
2021-11-16,稚内市,1
2021-11-16,空知郡上富良野町,1
2021-11-16,紋別郡遠軽町,1
2021-11-16,野付郡別海町,1
2021-11-16,釧路市,2
2021-11-17,中川郡幕別町,2
2021-11-17,函館市,3
2021-11-17,北斗市,1
2021-11-17,千歳市,2
2021-11-17,岩見沢市,2
2021-11-17,帯広市,1
2021-11-17,旭川市,1
2021-11-17,札幌市中央区,6
2021-11-17,札幌市北区,2
2021-11-17,札幌市厚別区,6
2021-11-17,札幌市手稲区,5
2021-11-17,札幌市東区,3
2021-11-17,札幌市清田区,2
2021-11-17,札幌市白石区,6
2021-11-17,札幌市豊平区,4
2021-11-17,枝幸郡枝幸町,2
2021-11-17,江別市,1
2021-11-17,留萌市,1
2021-11-17,紋別郡遠軽町,1
2021-11-17,苫小牧市,1
2021-11-17,野付郡別海町,1
2021-11-17,釧路市,2
2021-11-18,上川郡美瑛町,1
2021-11-18,上磯郡知内町,1
2021-11-18,中川郡幕別町,1
2021-11-18,函館市,1
2021-11-18,北見市,2
2021-11-18,千歳市,5
2021-11-18,古宇郡神恵内村,1
2021-11-18,小樽市,2
2021-11-18,帯広市,2
2021-11-18,旭川市,9
2021-11-18,札幌市中央区,8
2021-11-18,札幌市北区,3
2021-11-18,札幌市南区,2
2021-11-18,札幌市厚別区,2
2021-11-18,札幌市手稲区,1
2021-11-18,札幌市東区,6
2021-11-18,札幌市白石区,1
2021-11-18,札幌市豊平区,4
2021-11-18,枝幸郡枝幸町,1
2021-11-18,檜山郡上ノ国町,1
2021-11-18,河東郡音更町,1
2021-11-18,留萌市,1
2021-11-18,石狩郡当別町,4
2021-11-18,砂川市,2
2021-11-18,空知郡上富良野町,1
2021-11-18,空知郡南幌町,1
2021-11-18,網走市,4
2021-11-18,苫小牧市,1
2021-11-18,虻田郡留寿都村,1
2021-11-19,亀田郡七飯町,1
2021-11-19,北広島市,1
2021-11-19,北見市,2
2021-11-19,千歳市,1
2021-11-19,室蘭市,1
2021-11-19,小樽市,2
2021-11-19,岩見沢市,1
2021-11-19,帯広市,1
2021-11-19,札幌市中央区,7
2021-11-19,札幌市北区,3
2021-11-19,札幌市南区,1
2021-11-19,札幌市厚別区,3
2021-11-19,札幌市東区,2
2021-11-19,札幌市清田区,1
2021-11-19,札幌市白石区,4
2021-11-19,札幌市西区,7
2021-11-19,札幌市豊平区,3
2021-11-19,檜山郡上ノ国町,1
2021-11-19,石狩郡当別町,2
2021-11-19,虻田郡倶知安町,2
2021-11-19,野付郡別海町,1
2021-11-19,釧路市,2
2021-11-20,小樽市,3
2021-11-20,旭川市,2
2021-11-20,札幌市中央区,4
2021-11-20,札幌市南区,1
2021-11-20,札幌市西区,1
2021-11-20,札幌市豊平区,1
2021-11-20,標津郡標津町,1
2021-11-20,滝川市,1
2021-11-20,空知郡上富良野町,1
2021-11-21,函館市,1
2021-11-21,旭川市,1
2021-11-21,札幌市中央区,2
2021-11-21,札幌市西区,2
2021-11-21,江別市,1
2021-11-21,紋別市,2
2021-11-22,北広島市,1
2021-11-22,千歳市,4
2021-11-22,古宇郡泊村,1
2021-11-22,天塩郡幌延町,1
2021-11-22,岩見沢市,1
2021-11-22,川上郡標茶町,1
2021-11-22,帯広市,3
2021-11-22,旭川市,8
2021-11-22,札幌市中央区,11
2021-11-22,札幌市北区,4
2021-11-22,札幌市厚別区,2
2021-11-22,札幌市手稲区,1
2021-11-22,札幌市東区,4
2021-11-22,札幌市清田区,1
2021-11-22,札幌市白石区,1
2021-11-22,札幌市西区,1
2021-11-22,札幌市豊平区,1
2021-11-22,江別市,2
2021-11-22,河東郡上士幌町,2
2021-11-22,留萌市,3
2021-11-22,石狩市,5
2021-11-22,石狩郡当別町,1
2021-11-22,砂川市,2
2021-11-22,苫小牧市,3
2021-11-22,虻田郡倶知安町,1
2021-11-22,虻田郡豊浦町,1
2021-11-22,釧路郡釧路町,1
2021-11-23,上川郡東神楽町,1
2021-11-23,函館市,2
2021-11-23,千歳市,3
2021-11-23,室蘭市,1
2021-11-23,富良野市,1
2021-11-23,小樽市,1
2021-11-23,日高郡新ひだか町,1
2021-11-23,旭川市,3
2021-11-23,札幌市中央区,6
2021-11-23,札幌市北区,2
2021-11-23,札幌市南区,3
2021-11-23,札幌市手稲区,1
2021-11-23,札幌市東区,3
2021-11-23,札幌市清田区,1
2021-11-23,札幌市白石区,1
2021-11-23,札幌市西区,1
2021-11-23,札幌市豊平区,2
2021-11-23,江別市,1
2021-11-23,滝川市,1
2021-11-23,紋別郡滝上町,1
2021-11-23,苫小牧市,2
2021-11-24,中川郡幕別町,2
2021-11-24,二海郡八雲町,1
2021-11-24,余市郡赤井川村,6
2021-11-24,函館市,3
2021-11-24,勇払郡占冠村,1
2021-11-24,富良野市,2
2021-11-24,小樽市,3
2021-11-24,岩見沢市,2
2021-11-24,旭川市,2
2021-11-24,札幌市中央区,6
2021-11-24,札幌市東区,3
2021-11-24,札幌市白石区,2
2021-11-24,江別市,1
2021-11-24,深川市,1
2021-11-24,滝川市,2
2021-11-24,留萌市,1
2021-11-24,石狩郡当別町,1
2021-11-24,空知郡南幌町,1
2021-11-24,網走市,1
2021-11-24,釧路市,2
2021-11-25,三笠市,9
2021-11-25,上川郡当麻町,1
2021-11-25,中川郡幕別町,1
2021-11-25,伊達市,1
2021-11-25,函館市,1
2021-11-25,夕張郡長沼町,2
2021-11-25,富良野市,2
2021-11-25,岩見沢市,1
2021-11-25,川上郡標茶町,2
2021-11-25,旭川市,10
2021-11-25,札幌市中央区,17
2021-11-25,札幌市北区,1
2021-11-25,札幌市南区,1
2021-11-25,札幌市東区,3
2021-11-25,札幌市西区,2
2021-11-25,札幌市豊平区,1
2021-11-25,標津郡中標津町,1
2021-11-25,江別市,1
2021-11-25,河東郡鹿追町,1
2021-11-25,白老郡白老町,3
2021-11-25,石狩市,5
2021-11-25,網走郡津別町,1
2021-11-25,苫前郡苫前町,2
2021-11-25,苫小牧市,2
2021-11-25,虻田郡豊浦町,1
2021-11-25,釧路郡釧路町,1
2021-11-26,中川郡幕別町,1
2021-11-26,久遠郡せたな町,1
2021-11-26,伊達市,1
2021-11-26,余市郡余市町,2
2021-11-26,北見市,2
2021-11-26,千歳市,3
2021-11-26,夕張郡長沼町,2
2021-11-26,富良野市,2
2021-11-26,小樽市,1
2021-11-26,岩見沢市,3
2021-11-26,川上郡弟子屈町,1
2021-11-26,帯広市,1
2021-11-26,恵庭市,1
2021-11-26,斜里郡斜里町,1
2021-11-26,旭川市,9
2021-11-26,札幌市中央区,4
2021-11-26,札幌市北区,2
2021-11-26,札幌市南区,22
2021-11-26,札幌市手稲区,1
2021-11-26,札幌市清田区,2
2021-11-26,札幌市白石区,1
2021-11-26,札幌市豊平区,2
2021-11-26,深川市,2
2021-11-26,登別市,1
2021-11-26,白老郡白老町,1
2021-11-26,石狩郡当別町,1
2021-11-26,稚内市,1
2021-11-26,空知郡南富良野町,1
2021-11-26,空知郡南幌町,2
2021-11-26,紋別市,1
2021-11-26,紋別郡滝上町,1
2021-11-26,美唄市,1
2021-11-26,苫小牧市,5
2021-11-26,虻田郡ニセコ町,1
2021-11-26,虻田郡倶知安町,1
2021-11-26,虻田郡豊浦町,1
2021-11-27,余市郡余市町,1
2021-11-27,勇払郡占冠村,4
2021-11-27,北見市,1
2021-11-27,士別市,2
2021-11-27,富良野市,1
2021-11-27,小樽市,3
2021-11-27,帯広市,2
2021-11-27,斜里郡清里町,1
2021-11-27,旭川市,2
2021-11-27,札幌市中央区,5
2021-11-27,札幌市南区,1
2021-11-27,河東郡音更町,1
2021-11-27,空知郡南富良野町,2
2021-11-27,空知郡南幌町,1
2021-11-27,網走市,2
2021-11-27,苫前郡初山別村,1
2021-11-27,虻田郡倶知安町,1
2021-11-27,釧路市,1
2021-11-27,釧路郡釧路町,1
2021-11-28,千歳市,1
2021-11-28,天塩郡幌延町,1
2021-11-28,富良野市,7
2021-11-28,旭川市,2
2021-11-28,札幌市中央区,2
2021-11-28,札幌市南区,1
2021-11-28,札幌市西区,1
2021-11-28,札幌市豊平区,3
2021-11-28,苫小牧市,1
2021-11-28,虻田郡倶知安町,1
2021-11-29,上川郡東神楽町,1
2021-11-29,中川郡幕別町,1
2021-11-29,函館市,2
2021-11-29,勇払郡占冠村,10
2021-11-29,北斗市,1
2021-11-29,北見市,1
2021-11-29,千歳市,2
2021-11-29,岩見沢市,1
2021-11-29,川上郡弟子屈町,1
2021-11-29,帯広市,5
2021-11-29,旭川市,14
2021-11-29,札幌市中央区,12
2021-11-29,札幌市北区,4
2021-11-29,札幌市厚別区,3
2021-11-29,札幌市東区,2
2021-11-29,札幌市清田区,1
2021-11-29,札幌市白石区,8
2021-11-29,標津郡中標津町,1
2021-11-29,江別市,1
2021-11-29,河東郡鹿追町,4
2021-11-29,留萌市,1
2021-11-29,登別市,1
2021-11-29,白老郡白老町,1
2021-11-29,石狩市,2
2021-11-29,稚内市,1
2021-11-29,空知郡南幌町,1
2021-11-29,網走郡大空町,1
2021-11-29,美唄市,1
2021-11-29,苫小牧市,2
2021-11-29,虻田郡倶知安町,1
2021-11-29,虻田郡洞爺湖町,1
2021-11-29,釧路市,2
2021-11-30,上川郡東川町,1
2021-11-30,中川郡幕別町,1
2021-11-30,函館市,3
2021-11-30,千歳市,4
2021-11-30,厚岸郡厚岸町,1
2021-11-30,富良野市,3
2021-11-30,小樽市,8
2021-11-30,帯広市,1
2021-11-30,恵庭市,2
2021-11-30,旭川市,2
2021-11-30,札幌市中央区,9
2021-11-30,札幌市北区,12
2021-11-30,札幌市厚別区,3
2021-11-30,札幌市手稲区,6
2021-11-30,札幌市東区,13
2021-11-30,札幌市白石区,2
2021-11-30,札幌市西区,3
2021-11-30,江別市,4
2021-11-30,石狩市,1
2021-11-30,稚内市,1
2021-11-30,空知郡上富良野町,1
2021-11-30,網走市,2
2021-11-30,網走郡美幌町,1
2021-11-30,苫小牧市,1
2021-11-30,虻田郡ニセコ町,1
2021-11-30,虻田郡倶知安町,1
2021-11-30,釧路市,1
2021-11-30,その他,363
