﻿date,area,recipients_count
2022-01-05,河東郡鹿追町,2
2022-01-05,河西郡中札内村,4
2022-01-05,登別市,6
2022-01-05,白老郡白老町,4
2022-01-05,石狩市,1
2022-01-05,空知郡南幌町,1
2022-01-05,紋別郡雄武町,1
2022-01-05,網走市,6
2022-01-05,網走郡大空町,4
2022-01-05,苫前郡初山別村,1
2022-01-05,苫小牧市,6
2022-01-05,虻田郡留寿都村,1
2022-01-05,釧路市,18
2022-01-06,上川郡東神楽町,1
2022-01-06,上川郡美瑛町,2
2022-01-06,函館市,16
2022-01-06,勇払郡むかわ町,2
2022-01-06,勇払郡占冠村,2
2022-01-06,北見市,8
2022-01-06,千歳市,35
2022-01-06,古宇郡泊村,3
2022-01-06,名寄市,2
2022-01-06,士別市,11
2022-01-06,室蘭市,2
2022-01-06,富良野市,1
2022-01-06,小樽市,19
2022-01-06,岩見沢市,4
2022-01-06,帯広市,8
2022-01-06,広尾郡大樹町,3
2022-01-06,恵庭市,1
2022-01-06,旭川市,40
2022-01-06,有珠郡壮瞥町,1
2022-01-06,札幌市中央区,94
2022-01-06,札幌市北区,16
2022-01-06,札幌市南区,7
2022-01-06,札幌市厚別区,6
2022-01-06,札幌市手稲区,3
2022-01-06,札幌市東区,4
2022-01-06,札幌市清田区,6
2022-01-06,札幌市白石区,5
2022-01-06,札幌市西区,7
2022-01-06,札幌市豊平区,1
2022-01-06,根室市,1
2022-01-06,標津郡中標津町,2
2022-01-06,江別市,3
2022-01-06,河東郡音更町,2
2022-01-06,河西郡芽室町,1
2022-01-06,滝川市,2
2022-01-06,登別市,1
2022-01-06,白老郡白老町,6
2022-01-06,空知郡奈井江町,4
2022-01-06,紋別郡遠軽町,1
2022-01-06,網走市,7
2022-01-06,美唄市,2
2022-01-06,苫小牧市,15
2022-01-06,虻田郡ニセコ町,1
2022-01-06,虻田郡洞爺湖町,1
2022-01-06,釧路市,6
2022-01-07,上川郡上川町,2
2022-01-07,上川郡東神楽町,5
2022-01-07,函館市,19
2022-01-07,勇払郡むかわ町,6
2022-01-07,勇払郡占冠村,2
2022-01-07,北広島市,22
2022-01-07,北見市,10
2022-01-07,千歳市,19
2022-01-07,古宇郡泊村,3
2022-01-07,名寄市,1
2022-01-07,士別市,9
2022-01-07,夕張郡由仁町,1
2022-01-07,宗谷郡猿払村,1
2022-01-07,富良野市,4
2022-01-07,小樽市,29
2022-01-07,岩見沢市,3
2022-01-07,帯広市,20
2022-01-07,広尾郡大樹町,2
2022-01-07,恵庭市,1
2022-01-07,斜里郡斜里町,1
2022-01-07,新冠郡新冠町,1
2022-01-07,旭川市,41
2022-01-07,札幌市中央区,130
2022-01-07,札幌市北区,28
2022-01-07,札幌市南区,4
2022-01-07,札幌市厚別区,1
2022-01-07,札幌市手稲区,2
2022-01-07,札幌市東区,3
2022-01-07,札幌市清田区,4
2022-01-07,札幌市白石区,3
2022-01-07,札幌市西区,7
2022-01-07,札幌市豊平区,3
2022-01-07,標津郡中標津町,2
2022-01-07,標津郡標津町,1
2022-01-07,江別市,24
2022-01-07,河東郡鹿追町,3
2022-01-07,河西郡中札内村,5
2022-01-07,河西郡芽室町,1
2022-01-07,深川市,1
2022-01-07,登別市,1
2022-01-07,白老郡白老町,16
2022-01-07,石狩市,1
2022-01-07,稚内市,2
2022-01-07,空知郡南幌町,2
2022-01-07,空知郡奈井江町,1
2022-01-07,網走市,4
2022-01-07,芦別市,3
2022-01-07,苫小牧市,7
2022-01-07,虻田郡ニセコ町,4
2022-01-07,虻田郡倶知安町,2
2022-01-07,野付郡別海町,2
2022-01-07,釧路市,5
2022-01-08,上川郡当麻町,1
2022-01-08,中川郡幕別町,1
2022-01-08,中川郡池田町,1
2022-01-08,二海郡八雲町,3
2022-01-08,余市郡赤井川村,2
2022-01-08,函館市,19
2022-01-08,勇払郡むかわ町,1
2022-01-08,勇払郡占冠村,3
2022-01-08,北広島市,7
2022-01-08,北斗市,2
2022-01-08,北見市,6
2022-01-08,千歳市,22
2022-01-08,古宇郡泊村,1
2022-01-08,士別市,1
2022-01-08,夕張郡栗山町,2
2022-01-08,室蘭市,2
2022-01-08,富良野市,3
2022-01-08,小樽市,45
2022-01-08,岩見沢市,4
2022-01-08,川上郡弟子屈町,8
2022-01-08,帯広市,19
2022-01-08,幌泉郡えりも町,1
2022-01-08,恵庭市,4
2022-01-08,新冠郡新冠町,1
2022-01-08,旭川市,54
2022-01-08,有珠郡壮瞥町,1
2022-01-08,札幌市中央区,188
2022-01-08,札幌市北区,35
2022-01-08,札幌市南区,5
2022-01-08,札幌市厚別区,6
2022-01-08,札幌市手稲区,5
2022-01-08,札幌市東区,57
2022-01-08,札幌市清田区,9
2022-01-08,札幌市白石区,5
2022-01-08,札幌市西区,18
2022-01-08,札幌市豊平区,10
2022-01-08,根室市,1
2022-01-08,江別市,47
2022-01-08,河東郡音更町,2
2022-01-08,河東郡鹿追町,5
2022-01-08,河西郡中札内村,6
2022-01-08,河西郡芽室町,1
2022-01-08,滝川市,2
2022-01-08,留萌市,1
2022-01-08,登別市,6
2022-01-08,白老郡白老町,8
2022-01-08,石狩市,1
2022-01-08,稚内市,1
2022-01-08,空知郡南富良野町,1
2022-01-08,空知郡奈井江町,10
2022-01-08,網走市,6
2022-01-08,網走郡津別町,3
2022-01-08,芦別市,4
2022-01-08,苫小牧市,28
2022-01-08,虻田郡真狩村,2
2022-01-08,釧路市,25
2022-01-08,雨竜郡雨竜町,1
2022-01-09,上川郡上川町,1
2022-01-09,上川郡東神楽町,3
2022-01-09,上川郡美瑛町,17
2022-01-09,上川郡鷹栖町,2
2022-01-09,伊達市,4
2022-01-09,余市郡余市町,4
2022-01-09,函館市,14
2022-01-09,勇払郡むかわ町,1
2022-01-09,勇払郡占冠村,4
2022-01-09,勇払郡安平町,1
2022-01-09,北広島市,4
2022-01-09,北見市,16
2022-01-09,千歳市,23
2022-01-09,古宇郡泊村,1
2022-01-09,名寄市,1
2022-01-09,士別市,1
2022-01-09,夕張郡栗山町,3
2022-01-09,夕張郡由仁町,3
2022-01-09,室蘭市,3
2022-01-09,富良野市,7
2022-01-09,小樽市,30
2022-01-09,岩見沢市,5
2022-01-09,川上郡弟子屈町,7
2022-01-09,帯広市,6
2022-01-09,常呂郡訓子府町,1
2022-01-09,恵庭市,4
2022-01-09,斜里郡斜里町,8
2022-01-09,斜里郡清里町,2
2022-01-09,新冠郡新冠町,1
2022-01-09,日高郡新ひだか町,12
2022-01-09,旭川市,177
2022-01-09,有珠郡壮瞥町,1
2022-01-09,札幌市中央区,188
2022-01-09,札幌市北区,22
2022-01-09,札幌市南区,16
2022-01-09,札幌市厚別区,8
2022-01-09,札幌市手稲区,2
2022-01-09,札幌市東区,6
2022-01-09,札幌市清田区,2
2022-01-09,札幌市白石区,57
2022-01-09,札幌市西区,10
2022-01-09,札幌市豊平区,4
2022-01-09,根室市,4
2022-01-09,江別市,25
2022-01-09,沙流郡日高町,1
2022-01-09,河東郡音更町,3
2022-01-09,河東郡鹿追町,18
2022-01-09,深川市,1
2022-01-09,滝川市,1
2022-01-09,登別市,5
2022-01-09,白糠郡白糠町,8
2022-01-09,白老郡白老町,8
2022-01-09,石狩市,1
2022-01-09,石狩郡当別町,1
2022-01-09,稚内市,44
2022-01-09,空知郡上富良野町,1
2022-01-09,空知郡南富良野町,3
2022-01-09,空知郡奈井江町,17
2022-01-09,網走市,9
2022-01-09,網走郡大空町,1
2022-01-09,網走郡津別町,11
2022-01-09,芦別市,2
2022-01-09,苫小牧市,37
2022-01-09,虻田郡ニセコ町,3
2022-01-09,虻田郡洞爺湖町,1
2022-01-09,虻田郡留寿都村,2
2022-01-09,野付郡別海町,1
2022-01-09,釧路市,25
2022-01-09,釧路郡釧路町,2
2022-01-10,上川郡美瑛町,1
2022-01-10,上川郡鷹栖町,2
2022-01-10,亀田郡七飯町,1
2022-01-10,二海郡八雲町,1
2022-01-10,伊達市,2
2022-01-10,函館市,22
2022-01-10,勇払郡むかわ町,4
2022-01-10,勇払郡占冠村,1
2022-01-10,北広島市,1
2022-01-10,北見市,9
2022-01-10,千歳市,36
2022-01-10,古宇郡泊村,1
2022-01-10,名寄市,1
2022-01-10,夕張郡栗山町,1
2022-01-10,夕張郡由仁町,1
2022-01-10,夕張郡長沼町,3
2022-01-10,富良野市,4
2022-01-10,小樽市,15
2022-01-10,岩見沢市,1
2022-01-10,川上郡弟子屈町,4
2022-01-10,帯広市,3
2022-01-10,広尾郡大樹町,1
2022-01-10,斜里郡小清水町,1
2022-01-10,斜里郡斜里町,2
2022-01-10,旭川市,60
2022-01-10,有珠郡壮瞥町,2
2022-01-10,札幌市中央区,144
2022-01-10,札幌市北区,17
2022-01-10,札幌市南区,14
2022-01-10,札幌市厚別区,2
2022-01-10,札幌市手稲区,2
2022-01-10,札幌市東区,1
2022-01-10,札幌市清田区,4
2022-01-10,札幌市白石区,4
2022-01-10,札幌市西区,8
2022-01-10,札幌市豊平区,10
2022-01-10,標津郡中標津町,1
2022-01-10,樺戸郡新十津川町,1
2022-01-10,江別市,7
2022-01-10,河東郡音更町,1
2022-01-10,河西郡中札内村,8
2022-01-10,滝川市,3
2022-01-10,留萌市,1
2022-01-10,登別市,1
2022-01-10,白老郡白老町,1
2022-01-10,石狩郡当別町,1
2022-01-10,稚内市,5
2022-01-10,空知郡上富良野町,1
2022-01-10,空知郡中富良野町,5
2022-01-10,紋別市,1
2022-01-10,紋別郡遠軽町,1
2022-01-10,網走市,8
2022-01-10,芦別市,2
2022-01-10,苫小牧市,12
2022-01-10,虻田郡ニセコ町,4
2022-01-10,虻田郡倶知安町,4
2022-01-10,虻田郡洞爺湖町,5
2022-01-10,虻田郡留寿都村,1
2022-01-10,釧路市,13
2022-01-10,雨竜郡沼田町,1
2022-01-11,上川郡和寒町,15
2022-01-11,伊達市,6
2022-01-11,函館市,9
2022-01-11,勇払郡むかわ町,1
2022-01-11,勇払郡安平町,2
2022-01-11,北広島市,1
2022-01-11,北見市,2
2022-01-11,千歳市,7
2022-01-11,名寄市,3
2022-01-11,士別市,14
2022-01-11,夕張郡長沼町,1
2022-01-11,室蘭市,2
2022-01-11,小樽市,18
2022-01-11,岩見沢市,2
2022-01-11,帯広市,8
2022-01-11,常呂郡訓子府町,1
2022-01-11,斜里郡斜里町,2
2022-01-11,旭川市,32
2022-01-11,有珠郡壮瞥町,1
2022-01-11,札幌市中央区,59
2022-01-11,札幌市北区,9
2022-01-11,札幌市手稲区,1
2022-01-11,札幌市東区,5
2022-01-11,札幌市清田区,4
2022-01-11,札幌市白石区,3
2022-01-11,札幌市西区,8
2022-01-11,根室市,3
2022-01-11,樺戸郡新十津川町,1
2022-01-11,沙流郡日高町,1
2022-01-11,河西郡中札内村,8
2022-01-11,河西郡芽室町,2
2022-01-11,留萌市,1
2022-01-11,登別市,1
2022-01-11,白老郡白老町,3
2022-01-11,石狩市,3
2022-01-11,砂川市,1
2022-01-11,空知郡南富良野町,1
2022-01-11,空知郡南幌町,1
2022-01-11,紋別郡湧別町,1
2022-01-11,網走郡大空町,1
2022-01-11,美唄市,1
2022-01-11,芦別市,3
2022-01-11,苫小牧市,13
2022-01-11,虻田郡ニセコ町,1
2022-01-11,虻田郡洞爺湖町,2
2022-01-11,釧路市,8
2022-01-11,釧路郡釧路町,1
2022-01-12,上川郡和寒町,9
2022-01-12,上川郡美瑛町,1
2022-01-12,伊達市,1
2022-01-12,函館市,13
2022-01-12,勇払郡厚真町,1
2022-01-12,北見市,2
2022-01-12,千歳市,8
2022-01-12,古宇郡泊村,2
2022-01-12,士別市,11
2022-01-12,室蘭市,4
2022-01-12,小樽市,11
2022-01-12,岩見沢市,1
2022-01-12,川上郡弟子屈町,3
2022-01-12,帯広市,8
2022-01-12,常呂郡訓子府町,5
2022-01-12,斜里郡清里町,4
2022-01-12,日高郡新ひだか町,3
2022-01-12,旭川市,33
2022-01-12,札幌市中央区,51
2022-01-12,札幌市北区,14
2022-01-12,札幌市南区,9
2022-01-12,札幌市厚別区,7
2022-01-12,札幌市手稲区,2
2022-01-12,札幌市東区,3
2022-01-12,札幌市清田区,4
2022-01-12,札幌市白石区,1
2022-01-12,札幌市西区,5
2022-01-12,札幌市豊平区,1
2022-01-12,江別市,1
2022-01-12,河東郡音更町,2
2022-01-12,河西郡中札内村,3
2022-01-12,浦河郡浦河町,1
2022-01-12,滝川市,2
2022-01-12,登別市,2
2022-01-12,石狩市,2
2022-01-12,空知郡南幌町,2
2022-01-12,網走市,3
2022-01-12,網走郡美幌町,1
2022-01-12,美唄市,1
2022-01-12,苫前郡羽幌町,1
2022-01-12,苫小牧市,12
2022-01-12,茅部郡森町,1
2022-01-12,虻田郡洞爺湖町,2
2022-01-12,釧路市,3
2022-01-13,上川郡東神楽町,1
2022-01-13,伊達市,1
2022-01-13,函館市,13
2022-01-13,勇払郡むかわ町,3
2022-01-13,勇払郡占冠村,3
2022-01-13,北広島市,1
2022-01-13,北見市,2
2022-01-13,千歳市,13
2022-01-13,古宇郡泊村,1
2022-01-13,名寄市,2
2022-01-13,士別市,10
2022-01-13,夕張郡栗山町,1
2022-01-13,天塩郡豊富町,1
2022-01-13,室蘭市,2
2022-01-13,小樽市,12
2022-01-13,岩見沢市,1
2022-01-13,川上郡弟子屈町,1
2022-01-13,帯広市,6
2022-01-13,常呂郡訓子府町,4
2022-01-13,恵庭市,1
2022-01-13,旭川市,18
2022-01-13,札幌市中央区,132
2022-01-13,札幌市北区,13
2022-01-13,札幌市南区,11
2022-01-13,札幌市厚別区,5
2022-01-13,札幌市手稲区,4
2022-01-13,札幌市東区,7
2022-01-13,札幌市清田区,4
2022-01-13,札幌市白石区,5
2022-01-13,札幌市西区,2
2022-01-13,沙流郡日高町,3
2022-01-13,河東郡上士幌町,4
2022-01-13,河東郡音更町,1
2022-01-13,河西郡芽室町,1
2022-01-13,登別市,2
2022-01-13,石狩郡当別町,1
2022-01-13,紋別郡遠軽町,2
2022-01-13,紋別郡雄武町,1
2022-01-13,網走市,2
2022-01-13,苫小牧市,19
2022-01-13,虻田郡ニセコ町,2
2022-01-13,釧路市,5
2022-01-14,上川郡和寒町,2
2022-01-14,上川郡東神楽町,1
2022-01-14,上磯郡知内町,1
2022-01-14,伊達市,1
2022-01-14,函館市,8
2022-01-14,勇払郡占冠村,5
2022-01-14,北斗市,1
2022-01-14,北見市,2
2022-01-14,千歳市,12
2022-01-14,古宇郡泊村,3
2022-01-14,名寄市,4
2022-01-14,士別市,11
2022-01-14,室蘭市,2
2022-01-14,小樽市,16
2022-01-14,岩見沢市,4
2022-01-14,川上郡弟子屈町,1
2022-01-14,帯広市,13
2022-01-14,常呂郡訓子府町,3
2022-01-14,旭川市,55
2022-01-14,札幌市中央区,710
2022-01-14,札幌市北区,11
2022-01-14,札幌市南区,6
2022-01-14,札幌市厚別区,3
2022-01-14,札幌市東区,1
2022-01-14,札幌市清田区,2
2022-01-14,札幌市白石区,5
2022-01-14,札幌市西区,8
2022-01-14,札幌市豊平区,2
2022-01-14,標津郡中標津町,4
2022-01-14,江別市,1
2022-01-14,沙流郡日高町,2
2022-01-14,河東郡音更町,1
2022-01-14,河西郡中札内村,9
2022-01-14,河西郡芽室町,1
2022-01-14,登別市,2
2022-01-14,白老郡白老町,8
2022-01-14,石狩市,2
2022-01-14,砂川市,2
2022-01-14,稚内市,2
2022-01-14,空知郡上富良野町,1
2022-01-14,紋別郡遠軽町,1
2022-01-14,網走市,3
2022-01-14,苫小牧市,17
2022-01-14,虻田郡留寿都村,1
2022-01-14,釧路市,5
2022-01-15,上川郡新得町,1
2022-01-15,上川郡東神楽町,2
2022-01-15,上川郡美瑛町,6
2022-01-15,中川郡幕別町,4
2022-01-15,久遠郡せたな町,2
2022-01-15,伊達市,1
2022-01-15,函館市,24
2022-01-15,勇払郡占冠村,3
2022-01-15,勇払郡厚真町,15
2022-01-15,北広島市,1
2022-01-15,北見市,10
2022-01-15,千歳市,13
2022-01-15,古宇郡泊村,2
2022-01-15,士別市,2
2022-01-15,室蘭市,11
2022-01-15,富良野市,1
2022-01-15,小樽市,23
2022-01-15,岩見沢市,5
2022-01-15,川上郡弟子屈町,1
2022-01-15,帯広市,9
2022-01-15,常呂郡訓子府町,10
2022-01-15,恵庭市,1
2022-01-15,旭川市,100
2022-01-15,有珠郡壮瞥町,1
2022-01-15,札幌市中央区,863
2022-01-15,札幌市北区,16
2022-01-15,札幌市南区,13
2022-01-15,札幌市厚別区,6
2022-01-15,札幌市手稲区,7
2022-01-15,札幌市東区,4
2022-01-15,札幌市清田区,5
2022-01-15,札幌市白石区,10
2022-01-15,札幌市西区,13
2022-01-15,札幌市豊平区,71
2022-01-15,標津郡中標津町,1
2022-01-15,檜山郡江差町,1
2022-01-15,江別市,3
2022-01-15,河東郡上士幌町,1
2022-01-15,河東郡音更町,1
2022-01-15,河東郡鹿追町,2
2022-01-15,河西郡中札内村,8
2022-01-15,河西郡芽室町,1
2022-01-15,滝川市,1
2022-01-15,白老郡白老町,2
2022-01-15,石狩市,2
2022-01-15,砂川市,1
2022-01-15,稚内市,2
2022-01-15,網走市,1
2022-01-15,苫小牧市,53
2022-01-15,茅部郡森町,1
2022-01-15,虻田郡洞爺湖町,3
2022-01-15,虻田郡留寿都村,2
2022-01-15,虻田郡豊浦町,1
2022-01-15,足寄郡足寄町,1
2022-01-15,釧路市,14
2022-01-15,釧路郡釧路町,4
2022-01-15,雨竜郡沼田町,1
2022-01-16,上川郡剣淵町,1
2022-01-16,上川郡和寒町,1
2022-01-16,上川郡清水町,1
2022-01-16,中川郡幕別町,2
2022-01-16,中川郡池田町,1
2022-01-16,中川郡美深町,2
2022-01-16,伊達市,2
2022-01-16,函館市,17
2022-01-16,勇払郡厚真町,1
2022-01-16,北広島市,1
2022-01-16,北斗市,1
2022-01-16,北見市,9
2022-01-16,千歳市,52
2022-01-16,古宇郡泊村,2
2022-01-16,名寄市,5
2022-01-16,士別市,1
2022-01-16,天塩郡豊富町,1
2022-01-16,室蘭市,23
2022-01-16,小樽市,14
2022-01-16,岩見沢市,2
2022-01-16,川上郡弟子屈町,6
2022-01-16,帯広市,14
2022-01-16,常呂郡訓子府町,108
2022-01-16,旭川市,24
2022-01-16,有珠郡壮瞥町,2
2022-01-16,札幌市中央区,171
2022-01-16,札幌市北区,14
2022-01-16,札幌市南区,4
2022-01-16,札幌市厚別区,7
2022-01-16,札幌市手稲区,6
2022-01-16,札幌市東区,18
2022-01-16,札幌市清田区,19
2022-01-16,札幌市白石区,2
2022-01-16,札幌市西区,5
2022-01-16,札幌市豊平区,104
2022-01-16,根室市,1
2022-01-16,標津郡中標津町,3
2022-01-16,江別市,3
2022-01-16,沙流郡日高町,1
2022-01-16,河東郡上士幌町,1
2022-01-16,河東郡音更町,1
2022-01-16,河西郡中札内村,13
2022-01-16,河西郡芽室町,1
2022-01-16,深川市,1
2022-01-16,登別市,3
2022-01-16,白老郡白老町,1
2022-01-16,石狩郡当別町,2
2022-01-16,砂川市,1
2022-01-16,稚内市,9
2022-01-16,空知郡上富良野町,3
2022-01-16,空知郡南富良野町,1
2022-01-16,紋別市,2
2022-01-16,紋別郡遠軽町,1
2022-01-16,網走市,2
2022-01-16,美唄市,1
2022-01-16,苫小牧市,60
2022-01-16,茅部郡森町,1
2022-01-16,虻田郡留寿都村,2
2022-01-16,赤平市,1
2022-01-16,釧路市,13
2022-01-17,上川郡上川町,1
2022-01-17,上川郡和寒町,2
2022-01-17,上川郡新得町,1
2022-01-17,上川郡東神楽町,1
2022-01-17,上川郡清水町,2
2022-01-17,伊達市,1
2022-01-17,函館市,17
2022-01-17,勇払郡占冠村,1
2022-01-17,勇払郡厚真町,2
2022-01-17,北広島市,1
2022-01-17,北斗市,4
2022-01-17,北見市,3
2022-01-17,千歳市,7
2022-01-17,名寄市,1
2022-01-17,士別市,10
2022-01-17,夕張郡由仁町,2
2022-01-17,室蘭市,2
2022-01-17,小樽市,9
2022-01-17,川上郡弟子屈町,4
2022-01-17,帯広市,5
2022-01-17,恵庭市,1
2022-01-17,日高郡新ひだか町,1
2022-01-17,旭川市,15
2022-01-17,有珠郡壮瞥町,2
2022-01-17,札幌市中央区,48
2022-01-17,札幌市北区,6
2022-01-17,札幌市南区,3
2022-01-17,札幌市厚別区,1
2022-01-17,札幌市手稲区,1
2022-01-17,札幌市東区,4
2022-01-17,札幌市清田区,2
2022-01-17,札幌市白石区,7
2022-01-17,札幌市西区,7
2022-01-17,札幌市豊平区,6
2022-01-17,河東郡音更町,3
2022-01-17,河西郡中札内村,2
2022-01-17,河西郡芽室町,1
2022-01-17,浦河郡浦河町,1
2022-01-17,登別市,1
2022-01-17,白老郡白老町,2
2022-01-17,石狩市,1
2022-01-17,空知郡奈井江町,2
2022-01-17,紋別郡雄武町,1
2022-01-17,苫小牧市,17
2022-01-17,虻田郡留寿都村,1
2022-01-17,足寄郡足寄町,1
2022-01-17,釧路市,4
2022-01-17,雨竜郡秩父別町,1
2022-01-18,上磯郡知内町,2
2022-01-18,函館市,10
2022-01-18,勇払郡占冠村,1
2022-01-18,勇払郡厚真町,1
2022-01-18,北広島市,2
2022-01-18,北見市,5
2022-01-18,千歳市,12
2022-01-18,古宇郡泊村,2
2022-01-18,士別市,11
2022-01-18,室蘭市,4
2022-01-18,小樽市,28
2022-01-18,岩見沢市,3
2022-01-18,川上郡弟子屈町,1
2022-01-18,帯広市,4
2022-01-18,恵庭市,1
2022-01-18,日高郡新ひだか町,1
