﻿zip_code,recipients
0481711,1
0650022,2
0640809,20
0788205,2
0660083,2
0740001,1
0700037,4
0700037,2
0850012,5
0600011,1
0410852,1
0600032,15
0770011,1
0850467,2
0850467,3
0030030,6
0640811,2
0708004,1
0700035,1
0030022,3
0030022,1
0700035,3
0840906,2
0600061,5
0893733,2
0420942,22
0600005,1
0800011,1
0600061,2
0400015,1
0600062,2
0640806,1
0640804,1
0611264,2
0530833,49
0591304,1
0048577,1
0900817,10
0798420,1
0708005,29
0630829,2
0470016,2
0640805,1
0611434,1
0730021,14
0070834,6
0040065,7
0630062,2
0070802,5
0040041,2
0900052,8
0700030,4
0690812,5
0880621,6
0700030,1
0600052,1
0400063,3
0481511,3
0600042,1
0600001,6
0600063,1
0040052,7
0660063,1
0970005,1
0800018,3
0802470,1
0680833,1
0900813,20
0900813,1
0600005,4
0640806,2
0600062,8
0028072,5
0470155,5
0800011,4
0730406,2
0538722,1
0610593,1
0608501,309
0970022,1
0640806,1
0530832,1
0630062,7
0611405,4
0640807,18
0700030,1
0900064,10
0030834,1
0791102,7
0883462,3
0591265,1
0591265,2
0070880,2
0470026,1
0630811,1
0470047,2
0430104,1
0800846,2
0758711,2
0900037,5
0600003,2
0985822,2
0930044,1
0981703,1
0991418,55
0938585,2
0770007,1
0400001,1
0760024,1
0800012,15
0800012,14
0600808,1
0670024,1
0800262,2
0680024,2
0690813,2
0070871,1
0070842,3
0410852,1
0800051,1
0040004,1
0030025,2
0600008,2
0891330,2
0800847,2
0070834,1
0650027,1
0493521,6
0590026,3
0640804,1
0600001,8
0792411,1
0800041,3
0040814,8
0850015,1
0600041,1
0690834,7
0883465,1
0820030,2
0600042,1
0760024,1
0680030,14
0890535,5
0940001,5
0708024,1
0880626,1
0660041,1
0400015,3
0600063,1
0470032,1
0660062,2
0600063,1
0400011,5
0630033,9
0600004,3
0010040,3
0040052,231
0500083,1
0060811,4
0410853,1
0410836,1
0800026,3
0800051,8
0040051,3
0700033,1
0708046,1
0788233,1
0640805,3
0640806,1
0600063,2
0640804,1
0620053,1
0050004,1
0630811,4
0030021,2
0600004,1
0600806,1
0010040,2
0600063,1
0530031,2
0591305,3
0530022,2
0850813,1
0154381,2
0520022,3
0900055,1
0861004,1
0800831,1
0010907,1
0700842,1
0700033,1
0600003,1
0030832,2
0060009,1
0800301,5
0600063,1
0612302,10
0600063,2
0613202,16
0600061,1
0590553,1
0680024,2
0600907,3
0600063,1
0800014,2
0900837,2
0900817,5
0900016,7
0920065,3
0798417,1
0730024,10
0630061,5
0800111,9
0400063,3
0978686,1
0740022,1
0660012,4
0520316,2
0850012,2
0010025,1
0600004,2
0520303,1
0028021,3
0060005,1
0070806,1
0660012,1
0600809,4
0660077,2
0470015,1
0494151,2
0040022,1
0630814,1
0440081,2
0590904,1
0640804,1
0010037,1
0470008,1
0530022,1
0731106,5
0492142,2
0400015,1
0600003,2
0493105,1
0410806,2
0900051,2
0620055,1
0010036,3
0530052,3
2490282,2
0040052,3
0788804,1
0420932,1
0400063,14
0410851,1
0630827,1
0611444,1
0500074,1
0600005,26
0640808,3
0060829,7
0070838,2
0600042,9
0630061,18
0600063,4
1500002,2
0600063,1
0400065,18
0060812,3
0600002,2
0960014,1
0495731,3
0630828,2
0020858,2
0660012,1
0730021,14
0710546,1
0850014,1
0640952,1
0070837,1
0070837,1
0070837,1
0070837,1
0600042,1
0640807,1
0060029,4
0600042,2
0640945,7
0650007,5
0600032,1
0600042,7
0600042,24
0608610,1
0411354,1
0600042,20
0040052,5
0600001,24
0984100,1
0040052,1
0600053,1
0800010,1
0708025,16
0810155,2
0900836,4
0900804,1
0930033,4
0040052,3
0800302,3
0040874,3
0788324,2
0660281,1
0650016,36
0400035,24
0801282,6
0640806,5
0028043,5
0028043,4
0040872,1
0600063,2
0600063,31
0640805,31
0600004,28
0630812,27
0470008,15
0800028,21
0798420,5
0650042,32
0630827,23
0690812,22
0801200,2
0760027,2
0681134,1
0590906,2
0028006,2
0620053,2
0800871,1
0040052,4
0600001,37
0680029,1
0730024,1
0720011,2
0490111,1
0530054,2
0900836,2
0900016,1
0880622,1
0861006,1
0010033,2
0040867,1
0040062,1
0640913,3
0600001,1
0613206,1
0690813,1
0600063,1
0630001,1
0640804,1
0700034,34
0650042,5
0640805,1
0994113,1
0030027,1
0648533,1
0760023,2
0630814,4
0410802,7
0600807,1
0530053,1
0900837,1
0640921,1
0680010,1
0800039,2
0620911,1
0028004,1
0640804,2
0640805,1
0640806,1
0700033,1
0960011,1
0960013,1
0930014,14
0680023,4
0960012,1
0893711,18
0700026,1
0710771,2
0800033,4
0600004,1
0600004,4
0530006,1
0050805,1
0630062,1
0040882,12
0030027,3
0620033,1
0440031,2
0880621,1
0650011,1
0400063,1
0985804,1
0591271,2
0470031,1
0600042,19
0600003,3
0740425,2
0590922,1
0600005,6
0800012,1
0700029,2
0590463,2
0410812,19
0420942,1
0420932,9
0411242,1
0620906,3
0630051,1
0591433,4
0708045,1
0495721,2
0050022,1
0900040,1
0700032,2
0613241,1
0840906,2
0030026,1
0640922,2
0040872,3
0690813,3
0440873,4
0840910,1
0682165,2
0613230,1
0010901,1
0028071,1
0010012,1
0040064,1
0850003,2
0850813,6
0900836,2
0900831,1
0470008,1
0680851,2
0010901,2
0600062,1
0030021,1
0070861,2
0050012,1
0030022,2
0613259,1
0940007,1
0410802,1
0711523,1
0700030,1
0630812,2
0530042,1
0490121,1
0760022,1
0060003,1
0490111,1
0530814,1
0630813,2
0650017,1
0520024,3
0410813,2
0660026,1
0950029,2
0450032,1
0060860,1
0798421,2
0788231,2
0798418,2
0010040,3
0600062,9
0591364,2
0560025,1
0040841,26
0040873,1
0660036,1
0600063,2
0591304,3
0800135,1
0400078,3
0640924,1
0010907,2
0630832,1
0038640,1
0710207,3
0711202,14
0613208,1
0990414,1
0990414,2
0680025,2
0600003,1
0730031,4
0520012,1
0940005,1
0630812,2
0048577,1
0658518,1
0700061,4
0048577,3
0470031,1
0070034,1
0800018,24
0691331,1
0800010,1
0060804,2
0030029,9
0930041,1
0070842,1
0810222,1
0996329,1
0861107,2
0520014,13
0510011,7
0611406,4
0700843,7
0708004,9
0788234,4
0590026,6
0560026,4
0640811,1
0986232,1
0650023,1
0590905,2
0490111,1
0400015,2
0680024,1
0060023,1
0060012,35
0983314,1
0640805,2
0000000,1
0600062,5
0600063,1
0640806,1
0650007,3
0620051,1
0481522,1
0800014,2
0800014,3
0600806,2
0600005,4
0530022,2
0783701,1
0895313,1
0591393,1
0660012,107
0030002,2
0600042,2
0800101,2
0600002,1
0600002,9
0410812,1
0600004,1
0410851,1
0680023,4
0630828,13
0600032,2
0790313,1
0691312,2
0802469,1
0630803,6
0030023,1
0030026,2
0010922,1
0960066,3
0960010,1
0690209,20
0600063,7
0481511,1
0481321,2
0481521,1
0481511,1
0481511,3
0481599,1
0481512,2
0481522,1
0640804,1
0984132,1
0850467,3
0801403,3
0612303,6
0760031,2
0040879,1
0600002,1
0710705,1
0040052,2
0591272,1
0970023,2
0430046,5
0970023,4
0970023,3
0493124,1
0800051,2
0890136,2
0680024,2
0420932,3
0600061,1
0640806,3
0640807,30
0760036,1
0400063,4
0900037,1
0040022,19
0900832,1
0940022,1
0983213,1
0040055,2
0760026,1
0620906,1
0600809,1
0591275,1
0400035,1
0985739,2
0630803,1
0630803,1
0630803,1
0630803,1
0630803,1
0410851,1
0660038,1
0800028,2
0798413,1
0600011,1
0680024,1
0690802,1
0660012,122
0800848,4
0520113,1
0600062,16
0640825,9
0710208,1
0600063,1
0600063,1
0990405,14
0990405,45
0960010,1
0411214,1
0040867,3
0500074,4
0760026,3
0640807,1
0850014,1
0850065,1
0640805,1
0040022,4
0690814,4
0620931,2
0070870,1
0030023,3
0470007,1
0060815,1
0040052,1
0400022,3
0040842,2
0630812,7
0640807,1
0410802,4
0650022,3
0050841,1
0630033,1
0028009,3
0900832,52
0840906,24
0700843,1
0500083,13
0530811,15
0530052,1
0780327,31
0780327,5
0600042,8
0600042,10
0600004,1
0895614,1
0620033,11
0800028,5
0481592,1
0481512,1
0590901,1
0891362,4
0410851,1
0700031,14
0640804,2
0980504,4
0600054,1
0640805,1
0930015,4
0801408,1
0530022,4
0440215,1
0700030,1
0630846,1
0630846,1
0630846,1
0630846,1
0612283,5
0450003,1
0440081,1
0802473,4
0030833,1
0613776,1
0400063,4
0991436,1
0640805,4
0710543,2
0760048,1
0640825,9
0691501,1
0620053,2
0611273,1
0630801,10
0660041,1
0640806,1
0040005,1
0060814,2
0070804,4
0050036,1
0630061,1
0648561,2
0800011,6
0700031,2
0640805,1
0620904,1
0640820,89
0800101,7
0710554,1
0040052,9
0820030,1
0985823,1
0970005,24
0600062,1
0630834,1
0530033,2
0640805,1
0640802,1
0040866,1
0660015,3
0620001,6
0591302,3
0600061,5
0640918,1
0010015,1
0611270,2
0640820,1
0410821,2
0730044,1
0611431,20
0611434,2
0410806,2
0450024,2
0510023,1
0710208,1
0060013,2
0470031,2
0411242,14
0640808,2
0700030,1
0700030,6
0600063,1
0400063,1
0450011,2
0040052,3
0600061,1
0940005,1
0600032,9
0668520,4
0600004,5
0730032,2
0400015,1
0800262,1
0770041,4
0648645,2
0400034,1
0600004,4
0800011,1
0640809,2
0640809,5
0600808,1
0640914,1
0861137,1
0861121,1
0600002,2
0600002,1
0590551,1
0640810,1
0400034,1
0850467,11
0800012,1
0800012,1
0800012,3
0460012,3
0400011,6
0950019,1
0612303,2
0800027,1
0690813,1
0590902,1
0010901,7
0070838,3
0660054,1
0982802,5
0630846,1
0700010,3
0850013,1
0040865,1
0660064,3
0640808,2
0590901,2
0600004,8
0810341,1
0802471,1
0010902,3
0800301,1
0600042,1
0600063,1
0800010,1
0800010,1
0800010,1
0060033,1
0670064,2
0930042,1
0600031,1
0990404,2
0630811,1
0400011,1
0410851,2
0410808,2
0600005,6
0940004,15
1500011,3
0630846,14
0650031,37
0620034,12
0982230,2
0861042,4
0510022,2
0768511,1
0410821,2
0600042,13
0640806,1
0070011,1
0470008,1
0600809,2
0900044,1
0600062,1
0040053,7
0060812,3
0798414,3
0010024,7
0070849,2
0040863,7
0010040,4
0690813,6
0010925,1
0640912,1
0060041,1
0640804,2
0700033,1
0500075,2
0690376,1
0730021,22
0050004,2
0010907,36
0861046,6
0600062,1
0660037,1
0990213,1
0640804,1
0640946,1
0611376,19
0660027,10
0030022,12
0010000,19
0070829,1
0680425,4
0040842,85
0410806,2
0030026,1
0600031,12
0691218,8
0600042,1
0680010,2
0640806,1
0410824,2
0730025,1
0495721,3
0570033,1
0992311,10
0700037,3
0800011,1
0700034,10
0798421,12
0940007,1
0650021,1
0711523,1
0050006,1
0798416,1
0495721,1
0650028,5
0990416,1
0600004,11
0788261,3
0070862,4
0788346,4
0850058,2
0992311,4
0611431,1
0711562,12
0800111,3
0500075,2
0600062,2
0640806,2
0640805,1
0650021,6
0640805,1
0800301,2
0600002,21
0600002,8
0760017,3
0490111,1
0900818,4
0660061,1
0500074,2
0800015,4
0030029,1
0640806,1
0650031,1
0768511,1
0700030,1
0400063,5
0500074,2
0481711,13
0481711,6
0481731,1
0630828,1
0670064,1
0450011,1
0882562,1
0611352,2
0840910,4
0891330,1
0792202,1
0495721,5
0895613,5
0010923,1
0992371,1
0983543,3
0592402,1
0630801,2
0690813,1
0683188,1
0510011,10
0440081,2
0040052,4
0600063,1
0530033,2
0600032,1
0600005,1
0028023,3
0630062,6
0030023,2
0700030,9
0800012,1
0470031,1
0600063,1
0830002,4
0500074,1
0495721,1
0460112,1
0660012,5
0040052,6
0411102,7
0994113,1
0708004,1
0982501,1
0400075,1
0470027,2
0010904,1
0010904,2
0010904,3
0010904,1
0010904,1
0010904,1
0730171,2
0682165,1
0682165,22
0682111,1
0950371,61
0950371,38
0950371,64
0710563,4
0700036,1
0720200,1
0708004,13
0600002,28
0070880,5
0640806,2
0060013,3
0490121,1
0440054,4
0710753,1
0640931,5
0801403,3
0861002,2
0861164,1
0861002,1
0730036,1
0992310,1
0800301,1
0600062,1
0600063,1
0630811,3
0600062,1
0630826,2
0060029,2
0040052,3
0700032,1
0620020,1
0030024,1
0600807,1
0690813,2
0010045,1
0600061,7
0620921,1
0990205,1
0660287,1
0611414,1
0490121,1
0600806,1
0960030,6
0894311,3
0030002,3
0980507,1
0800306,2
0700875,1
0600042,1
0440131,1
0440101,1
0600005,3
0600005,1
0600063,1
0881115,1
0600041,3
0600001,15
0600004,1
0608588,2
0530025,3
0678674,7
0600005,2
0770033,4
0800014,3
0798610,1
0518558,1
0995692,9
0700054,1
0981203,1
0440082,1
0470154,2
0608558,5
0530018,8
0810222,10
0500083,1
0495802,1
0495611,1
0520012,1
0411105,5
0460011,3
0460011,1
0040052,26
0400001,1
0650030,1
0741271,1
0600042,69
0600005,1
0611115,21
0740411,15
0612275,2
0630846,8
0493128,4
0600003,1
0600041,1
0600006,1
0640810,10
0640930,1
0640930,1
0640930,1
0640930,1
0640930,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,2
0040051,1
0040051,1
0040051,1
0040051,2
0040051,1
0040051,2
0040051,1
0040051,3
0040051,1
0040051,2
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,3
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,2
0040051,1
0040051,1
0040051,2
0040051,1
0040051,1
0040051,2
0040051,1
0040051,3
0040051,2
0040051,2
0040051,1
0040051,2
0040051,2
0600004,10
0650028,24
0410801,1
0410812,2
0400023,1
0410802,46
0420932,1
0420932,7
0400011,25
0400015,1
0400053,3
0411354,4
0410852,1
0400035,1
0410836,1
0400054,5
0400044,10
0410806,20
0400053,1
0400033,1
0400054,1
0420915,1
0420832,4
0420932,1
0400063,1
0400001,2
0400053,1
0410802,2
0428585,1
0400001,2
0860202,1
0970101,1
0060816,2
0410801,8
0800301,1
0660042,1
0798417,1
0600034,11
0640808,1
0660281,1
0518558,1
0950015,2
0030814,1
0030814,1
0030814,1
0030814,1
0030814,2
0030814,1
0640806,1
0660075,2
0700028,1
0010908,1
0600808,1
0600817,3
0010014,1
0600808,1
0992421,1
0611121,1
0611121,3
0611121,2
0611121,1
0411251,1
0490152,5
0630830,1
0630830,1
0630830,2
0630830,1
0730171,1
0730171,1
0730171,1
0788343,1
0660073,15
0492222,1
0500074,1
0070867,3
0410806,2
0030803,6
0850015,1
0400011,2
0650023,1
0010023,5
0600004,1
0650015,4
0900022,2
0030833,1
0030863,1
0040867,2
0030002,2
0040052,2
0950019,1
0640825,4
0620933,1
0611414,1
0850046,2
0700034,1
0718131,1
0620020,3
0893334,1
0608661,4
0600061,2
0600061,3
0070807,1
0040871,1
0630812,1
0660025,1
0930004,1
0050802,1
0630062,2
0620904,1
0690813,3
0840906,2
0493521,1
0690211,1
0700030,1
0608588,17
0590551,1
0600004,1
0600063,1
0792204,1
0600806,4
0030022,96
0660063,1
0660045,1
0010014,1
0798416,9
0600001,16
0570033,11
0610292,2
0808588,1
0040006,7
0608628,1
0600811,1
0600808,3
0658628,3
0600810,79
0600004,4
0600004,7
0500073,5
0608588,1
0600004,2
0600004,1
0600004,5
0600004,3
0600004,1
0600003,2
0950048,2
0418558,2
0408691,1
0640959,156
0600002,8
0400001,6
0870037,2
0930042,44
0690834,15
0060041,4
0800846,5
0640931,7
0700077,5
0600003,3
0050017,25
0050017,1
0628572,20
0600001,317
0690832,3
0850017,3
0608588,1
0608588,142
0600005,5
0640808,6
0670073,100
0600002,1
0700054,15
0640913,1
0650005,2
0410813,1
0630841,2
0010023,2
0650015,1
0070842,1
0030833,1
0660062,1
0600061,2
0700843,2
0690854,1
0500074,1
0020856,1
0050801,1
0802469,1
0620933,2
0610227,2
0611373,1
0010922,1
0060851,1
0600004,3
0410835,1
0030003,1
0070841,1
0798413,4
0030022,1
0630003,1
0590012,9
0410806,3
0640914,2
0800015,1
0620033,1
0630033,2
0800111,1
0640821,1
0040006,2
0890536,1
0470001,1
0650006,12
0600052,16
0600041,5
0450003,6
0850058,1
0900835,1
0940013,1
0900811,1
0960014,1
0908711,1
0640804,1
0600004,17
0600004,1
0600004,1
0600004,1
0600004,1
0600004,4
0600004,1
0600004,1
0600004,1
0040864,16
0691301,9
0930033,3
0711571,3
0600042,29
0640820,5
0420935,4
0613202,2
0840909,2
0020854,1
0600005,1
0600042,3
0600005,1
0640810,2
0900837,7
0800263,2
0800012,1
0800011,1
0800301,4
0710751,1
0800263,6
0640821,1
0600005,1
0600909,1
0802471,5
0040865,1
0060815,1
0800802,14
0640802,5
0640806,2
0660009,2
0660073,2
0660046,1
0660036,3
0660019,1
0660046,2
0668686,1
0660076,3
0660009,1
0660015,1
0711502,1
0611121,7
0040871,6
0940013,2
0050804,1
0030023,3
0030023,5
0600002,1
0400043,1
0600005,4
0970012,1
0040051,1
0040052,4
0591605,2
0450201,36
0612303,1
6600034,1
0800011,2
0660036,1
0030023,3
0600042,7
0620004,1
0040842,2
0530052,1
0028022,1
0660012,1
0010908,1
0600063,1
0630062,1
0970101,3
0960034,1
0960015,3
0960032,1
0960023,6
0980509,1
0710579,2
0640804,1
0010040,14
0940013,1
0611406,1
0960012,4
0550107,2
0028072,6
0010023,1
0600809,1
0600062,2
0900832,6
0630033,6
0800301,2
0010924,4
0400063,1
0510016,2
0600032,4
0600809,1
0708061,1
0768511,1
0800101,1
0611373,4
0900066,22
0960013,1
0791135,1
0493124,1
0600004,1
0070838,1
0040801,2
0070867,4
0600005,1
0861146,1
0600003,1
0970002,1
0600001,8
0792400,8
0400022,10
0788233,25
0520014,1
0640922,1
0910163,4
0482672,2
0950022,5
0950019,1
0950016,1
0950022,34
0950032,37
0950048,15
0950015,42
0980475,11
0958686,39
0950048,16
0958686,30
0980475,30
0950016,32
0950021,38
0950056,2
0950014,32
0950401,33
0950024,1
0800012,2
0640804,1
0590551,9
0861032,1
0788815,1
0600005,1
0600005,1
0600061,4
0640958,3
0470036,1
0030021,1
0030021,1
0030021,1
0030021,1
0030021,2
0030021,1
0030021,1
0030021,1
0030021,1
0030021,1
0600001,8
0010020,1
0010922,3
0940021,1
0600004,3
0700036,1
0630828,3
0798413,1
0040842,4
0892127,3
0892132,2
0861836,1
0600010,2
0640805,1
0600004,7
0400035,1
0650024,1
0700030,1
0600005,27
0660041,1
0958686,20
0430504,1
0690362,19
0560016,1
0800028,2
0490111,1
0495415,4
0028012,3
0630052,2
0630052,2
0630052,2
0630052,1
0630052,1
0630052,1
0630052,1
0630052,1
0630052,1
0630052,1
0630052,1
0630052,1
0630052,1
0790300,1
0790300,31
0790500,1
0470013,7
0700872,5
0060805,1
0410811,6
0060002,1
0670072,1
0670072,1
0670072,1
0670072,1
0670072,1
0670072,2
0600807,2
0720831,1
0612302,3
0612303,2
0612302,1
0050815,1
0050815,1
0050815,2
0510016,2
0510023,1
0640951,1
0640823,3
0630051,7
0680024,1
0630062,4
0070835,2
0611442,3
0600042,1
0040812,2
0700823,1
0800263,2
0792551,7
0760025,1
0760013,3
0760161,1
0710502,2
0710546,3
0760032,4
0760018,5
0050805,1
0050805,2
0050805,1
0050805,1
0050805,1
0050805,1
0050805,1
0050805,2
0050805,1
0050805,1
0050805,2
0930015,3
0600807,1
0480414,1
0590072,1
0613203,1
0600063,1
0040052,1
0470023,1
0470152,3
0470007,8
0470023,1
0470024,1
0470006,1
0730162,1
0478660,8
0470024,29
0470152,2
0470263,1
0470037,1
0470042,11
0470033,5
0482561,4
0470041,4
0470031,1
0470031,2
0470032,15
0470024,3
0470008,10
0470152,31
0470007,3
0050850,1
0993642,3
0630051,1
0630051,1
0630051,1
0630051,1
0630051,1
0630051,1
0680023,1
0960012,1
0992321,1
0700034,2
0788251,1
0960011,1
0640804,1
0050841,4
0960013,1
0781795,2
0630004,4
0470024,2
0600005,4
0670023,1
0670023,1
0670023,1
0670023,1
0711253,2
0600001,5
0840928,1
0840928,1
0680000,1
0680021,2
0680024,1
0688686,1
0680034,2
0680009,1
0680015,3
0680827,11
0680027,1
0688686,1
0030869,1
0883465,3
0690824,5
0400053,1
0760032,1
0470024,6
0470031,3
0770027,1
0800856,1
0895604,1
0820030,1
0800804,18
0800012,1
0800023,1
0802463,3
0802470,4
0983207,1
0890571,1
0890604,1
0890611,2
0890563,1
0890604,4
0890604,11
0800012,2
0620932,1
0620932,4
0620932,1
0620932,2
0620932,2
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620935,12
0630825,1
0892627,2
0613204,2
0600004,2
0800051,2
0060032,5
0470265,4
0640806,1
0940001,1
0960053,1
0996403,1
0990412,7
0612283,1
0810221,1
0640805,1
0640804,1
0798417,2
0040041,1
0600062,3
0600004,12
0880622,1
0030873,1
0611374,2
0611352,1
0611373,2
0611449,1
0611375,3
0040052,1
0030023,1
0010023,2
0680054,5
0660041,1
0720025,1
0040004,2
0900834,2
0060817,1
0060832,1
0060022,5
0850023,1
0600003,1
0883200,1
0660218,2
0660281,2
0781335,1
0620904,1
0480401,1
0994195,1
0040052,7
0040052,2
0560014,17
0560021,1
0592418,3
0592402,1
0592492,3
0411214,4
0731103,4
0660012,1
0660012,213
0660012,35
0660012,1
0010931,2
0010921,5
0481502,1
0810038,5
0810038,2
0470008,2
0010907,1
0883331,1
0700031,1
0700043,2
0493107,1
0680852,1
0650021,1
0650021,1
0460003,3
0600063,10
0550004,5
0600032,1
0680002,6
0620933,7
0788205,9
0788205,1
0788205,3
0700037,107
0788308,3
0708046,11
0700037,12
0440081,7
0788801,1
0788341,1
0788341,1
0700031,6
0788318,1
0700825,2
0700825,11
0708003,1
0798431,15
0708003,2
0700037,2
0700037,6
0708525,1
0718143,1
0788345,3
0700037,2
0708003,2
0700901,2
0788391,7
0711562,8
0711562,4
0788205,13
0700030,5
0700010,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,2
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0985551,1
0600063,4
0060852,1
0030012,1
0028081,4
0640952,2
0050801,12
0040873,17
0700823,13
0060832,1
0620051,3
0610500,2
0784131,3
0592122,15
0992356,1
0590012,1
0700032,1
0070890,15
0680531,1
0691205,1
0520012,1
0800013,1
0690382,1
0520021,1
0470155,3
0470155,3
0630804,1
0630804,1
0630804,1
0950401,1
0470152,4
0470152,1
0481531,1
0893334,2
0520021,3
0608588,30
0640954,1
0010924,1
0040051,3
0040051,2
0040051,1
0040051,1
0040051,3
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,2
0040051,1
0040051,1
0040051,2
0040051,1
0040051,1
0040051,1
0040051,1
0040051,2
0040051,2
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,3
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,2
0040051,1
0040051,1
0040051,2
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,2
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,2
0040051,2
0040051,1
0040051,1
0040051,3
0040051,1
0028081,20
0028081,1
0028081,1
0028081,1
0028081,1
0028081,1
0028081,1
0028081,1
0028081,1
0028081,1
0028081,2
0010902,2
0028081,1
0640808,7
0640808,2
0600808,29
0600003,2
0600001,1
0600001,23
0030029,47
0030006,3
0010024,1
0010024,1
0010024,1
0630845,13
0030012,5
0600806,269
0620045,19
0648589,7
0608502,16
0600042,5
0608615,1
0640805,1
0620905,1
0600061,4
0018501,1
0600814,1
0611101,1
0058612,2
0040805,3
0030026,2
0048602,6
0010024,1
0650027,1
0630830,3
0630830,1
0010045,1
0600062,4
0640922,28
0620041,32
0640959,20
0010025,1
0010025,2
0010025,3
0010025,1
0030833,1
0030833,2
0050014,4
0040052,2
0040064,1
0028012,1
0028012,1
0028012,3
0600063,1
0020855,1
0600001,8
0030005,1
0600001,11
0010902,1
0060805,1
0640809,1
0060852,2
0600001,12
0650027,4
0658612,4
0650016,4
0070839,1
0070839,3
0600001,13
0600001,2
0600001,1
0030023,1
0050861,1
0030023,19
0038612,3
0038612,1
0030026,1
0030028,4
0600042,4
0612271,5
0630841,11
0630825,47
0630812,1
0630812,2
0630812,1
0630034,1
0620052,1
0628612,1
0600042,6
0040055,1
0600010,16
0030827,1
0040802,1
0040051,9
0630832,1
0611103,48
