﻿date,area,recipients_count
2021-01-04,天塩郡豊富町,1
2021-01-04,天塩郡遠別町,1
2021-01-04,室蘭市,4
2021-01-04,小樽市,8
2021-01-04,岩見沢市,2
2021-01-04,川上郡弟子屈町,2
2021-01-04,帯広市,17
2021-01-04,恵庭市,3
2021-01-04,斜里郡小清水町,1
2021-01-04,旭川市,39
2021-01-04,札幌市中央区,70
2021-01-04,札幌市北区,14
2021-01-04,札幌市南区,9
2021-01-04,札幌市厚別区,19
2021-01-04,札幌市手稲区,1
2021-01-04,札幌市東区,6
2021-01-04,札幌市清田区,13
2021-01-04,札幌市白石区,8
2021-01-04,札幌市西区,24
2021-01-04,札幌市豊平区,7
2021-01-04,枝幸郡枝幸町,1
2021-01-04,江別市,8
2021-01-04,河東郡士幌町,1
2021-01-04,河東郡音更町,2
2021-01-04,河東郡鹿追町,1
2021-01-04,滝川市,4
2021-01-04,登別市,1
2021-01-04,石狩市,7
2021-01-04,砂川市,1
2021-01-04,稚内市,1
2021-01-04,空知郡南幌町,1
2021-01-04,紋別郡遠軽町,5
2021-01-04,網走市,2
2021-01-04,網走郡大空町,2
2021-01-04,苫小牧市,18
2021-01-04,虻田郡ニセコ町,1
2021-01-04,虻田郡洞爺湖町,2
2021-01-04,虻田郡留寿都村,1
2021-01-04,釧路市,4
2021-01-04,釧路郡釧路町,3
2021-01-05,三笠市,1
2021-01-05,上川郡東神楽町,13
2021-01-05,上川郡比布町,1
2021-01-05,上川郡美瑛町,1
2021-01-05,函館市,11
2021-01-05,北広島市,1
2021-01-05,北斗市,2
2021-01-05,北見市,8
2021-01-05,千歳市,16
2021-01-05,古宇郡泊村,1
2021-01-05,名寄市,1
2021-01-05,士別市,20
2021-01-05,室蘭市,3
2021-01-05,小樽市,18
2021-01-05,岩内郡岩内町,1
2021-01-05,岩見沢市,4
2021-01-05,帯広市,16
2021-01-05,恵庭市,4
2021-01-05,旭川市,28
2021-01-05,札幌市中央区,77
2021-01-05,札幌市北区,18
2021-01-05,札幌市南区,6
2021-01-05,札幌市厚別区,17
2021-01-05,札幌市手稲区,8
2021-01-05,札幌市東区,7
2021-01-05,札幌市清田区,7
2021-01-05,札幌市白石区,13
2021-01-05,札幌市西区,16
2021-01-05,札幌市豊平区,7
2021-01-05,枝幸郡枝幸町,3
2021-01-05,標津郡中標津町,3
2021-01-05,江別市,15
2021-01-05,沙流郡平取町,1
2021-01-05,河東郡音更町,2
2021-01-05,河西郡中札内村,1
2021-01-05,滝川市,5
2021-01-05,登別市,2
2021-01-05,白老郡白老町,2
2021-01-05,石狩市,6
2021-01-05,砂川市,1
2021-01-05,稚内市,1
2021-01-05,空知郡上富良野町,2
2021-01-05,空知郡南富良野町,1
2021-01-05,空知郡南幌町,1
2021-01-05,紋別市,3
2021-01-05,紋別郡遠軽町,3
2021-01-05,網走市,1
2021-01-05,網走郡大空町,1
2021-01-05,美唄市,1
2021-01-05,芦別市,6
2021-01-05,苫前郡羽幌町,1
2021-01-05,苫小牧市,12
2021-01-05,虻田郡ニセコ町,1
2021-01-05,虻田郡倶知安町,1
2021-01-05,虻田郡洞爺湖町,1
2021-01-05,虻田郡留寿都村,1
2021-01-05,野付郡別海町,2
2021-01-05,釧路市,5
2021-01-06,上川郡東川町,2
2021-01-06,上川郡東神楽町,2
2021-01-06,上川郡比布町,2
2021-01-06,中川郡幕別町,1
2021-01-06,中川郡池田町,1
2021-01-06,函館市,14
2021-01-06,北広島市,3
2021-01-06,北斗市,2
2021-01-06,北見市,3
2021-01-06,千歳市,23
2021-01-06,厚岸郡浜中町,1
2021-01-06,古宇郡泊村,2
2021-01-06,士別市,20
2021-01-06,夕張郡由仁町,1
2021-01-06,室蘭市,3
2021-01-06,富良野市,1
2021-01-06,小樽市,10
2021-01-06,岩見沢市,5
2021-01-06,川上郡弟子屈町,1
2021-01-06,帯広市,22
2021-01-06,広尾郡大樹町,1
2021-01-06,恵庭市,4
2021-01-06,日高郡新ひだか町,3
2021-01-06,旭川市,26
2021-01-06,札幌市中央区,79
2021-01-06,札幌市北区,26
2021-01-06,札幌市南区,5
2021-01-06,札幌市厚別区,18
2021-01-06,札幌市手稲区,4
2021-01-06,札幌市東区,8
2021-01-06,札幌市清田区,15
2021-01-06,札幌市白石区,9
2021-01-06,札幌市西区,14
2021-01-06,札幌市豊平区,9
2021-01-06,標津郡中標津町,1
2021-01-06,江別市,6
2021-01-06,沙流郡日高町,1
2021-01-06,河東郡士幌町,1
2021-01-06,河東郡音更町,3
2021-01-06,滝川市,6
2021-01-06,登別市,3
2021-01-06,石狩市,1
2021-01-06,砂川市,1
2021-01-06,稚内市,1
2021-01-06,空知郡上富良野町,1
2021-01-06,空知郡南幌町,2
2021-01-06,空知郡奈井江町,4
2021-01-06,紋別郡湧別町,1
2021-01-06,紋別郡遠軽町,2
2021-01-06,網走市,2
2021-01-06,網走郡大空町,1
2021-01-06,美唄市,1
2021-01-06,芦別市,2
2021-01-06,苫前郡羽幌町,1
2021-01-06,苫小牧市,24
2021-01-06,虻田郡ニセコ町,1
2021-01-06,赤平市,1
2021-01-06,釧路市,9
2021-01-07,上川郡東川町,3
2021-01-07,上川郡東神楽町,6
2021-01-07,伊達市,1
2021-01-07,函館市,15
2021-01-07,北広島市,49
2021-01-07,北見市,10
2021-01-07,千歳市,19
2021-01-07,古宇郡泊村,1
2021-01-07,名寄市,7
2021-01-07,士別市,27
2021-01-07,天塩郡遠別町,1
2021-01-07,室蘭市,2
2021-01-07,富良野市,2
2021-01-07,小樽市,20
2021-01-07,岩見沢市,4
2021-01-07,帯広市,18
2021-01-07,常呂郡訓子府町,1
2021-01-07,恵庭市,5
2021-01-07,斜里郡斜里町,1
2021-01-07,旭川市,23
2021-01-07,札幌市中央区,102
2021-01-07,札幌市北区,10
2021-01-07,札幌市南区,3
2021-01-07,札幌市厚別区,21
2021-01-07,札幌市手稲区,1
2021-01-07,札幌市東区,7
2021-01-07,札幌市清田区,10
2021-01-07,札幌市白石区,7
2021-01-07,札幌市西区,19
2021-01-07,札幌市豊平区,14
2021-01-07,枝幸郡枝幸町,2
2021-01-07,樺戸郡月形町,1
2021-01-07,江別市,8
2021-01-07,沙流郡平取町,1
2021-01-07,河東郡音更町,4
2021-01-07,河東郡鹿追町,2
2021-01-07,河西郡芽室町,1
2021-01-07,滝川市,2
2021-01-07,登別市,1
2021-01-07,石狩市,3
2021-01-07,稚内市,3
2021-01-07,空知郡中富良野町,1
2021-01-07,空知郡奈井江町,4
2021-01-07,紋別市,1
2021-01-07,紋別郡湧別町,1
2021-01-07,紋別郡遠軽町,8
2021-01-07,網走市,2
2021-01-07,芦別市,3
2021-01-07,苫小牧市,24
2021-01-07,虻田郡倶知安町,3
2021-01-07,虻田郡洞爺湖町,2
2021-01-07,虻田郡留寿都村,2
2021-01-07,野付郡別海町,1
2021-01-07,釧路市,2
2021-01-07,雨竜郡妹背牛町,1
2021-01-08,上川郡東神楽町,2
2021-01-08,上川郡美瑛町,1
2021-01-08,中川郡幕別町,1
2021-01-08,亀田郡七飯町,5
2021-01-08,伊達市,3
2021-01-08,函館市,13
2021-01-08,北広島市,4
2021-01-08,北見市,6
2021-01-08,千歳市,18
2021-01-08,古宇郡泊村,2
2021-01-08,名寄市,4
2021-01-08,士別市,25
2021-01-08,室蘭市,1
2021-01-08,富良野市,2
2021-01-08,小樽市,16
2021-01-08,岩見沢市,3
2021-01-08,帯広市,19
2021-01-08,恵庭市,3
2021-01-08,日高郡新ひだか町,1
2021-01-08,旭川市,33
2021-01-08,札幌市中央区,70
2021-01-08,札幌市北区,16
2021-01-08,札幌市南区,9
2021-01-08,札幌市厚別区,26
2021-01-08,札幌市手稲区,3
2021-01-08,札幌市東区,11
2021-01-08,札幌市清田区,11
2021-01-08,札幌市白石区,12
2021-01-08,札幌市西区,15
2021-01-08,札幌市豊平区,10
2021-01-08,枝幸郡中頓別町,1
2021-01-08,樺戸郡新十津川町,1
2021-01-08,江別市,8
2021-01-08,沙流郡日高町,2
2021-01-08,河東郡音更町,1
2021-01-08,滝川市,5
2021-01-08,留萌市,3
2021-01-08,登別市,5
2021-01-08,白老郡白老町,1
2021-01-08,石狩市,3
2021-01-08,砂川市,1
2021-01-08,空知郡南富良野町,1
2021-01-08,空知郡奈井江町,2
2021-01-08,紋別郡遠軽町,2
2021-01-08,網走市,2
2021-01-08,網走郡大空町,1
2021-01-08,網走郡美幌町,1
2021-01-08,芦別市,3
2021-01-08,苫小牧市,27
2021-01-08,虻田郡ニセコ町,1
2021-01-08,虻田郡倶知安町,4
2021-01-08,赤平市,1
2021-01-08,釧路市,10
2021-01-08,釧路郡釧路町,1
2021-01-09,三笠市,3
2021-01-09,上川郡下川町,1
2021-01-09,上川郡東神楽町,5
2021-01-09,上川郡比布町,3
2021-01-09,上川郡美瑛町,1
2021-01-09,上磯郡知内町,1
2021-01-09,中川郡音威子府村,1
2021-01-09,伊達市,2
2021-01-09,余市郡余市町,1
2021-01-09,函館市,23
2021-01-09,北広島市,11
2021-01-09,北斗市,7
2021-01-09,北見市,3
2021-01-09,千歳市,19
2021-01-09,古宇郡泊村,2
2021-01-09,名寄市,3
2021-01-09,士別市,13
2021-01-09,夕張郡由仁町,1
2021-01-09,室蘭市,3
2021-01-09,富良野市,4
2021-01-09,小樽市,25
2021-01-09,岩内郡岩内町,1
2021-01-09,岩見沢市,4
2021-01-09,帯広市,41
2021-01-09,恵庭市,2
2021-01-09,旭川市,21
2021-01-09,札幌市中央区,123
2021-01-09,札幌市北区,26
2021-01-09,札幌市南区,8
2021-01-09,札幌市厚別区,12
2021-01-09,札幌市手稲区,6
2021-01-09,札幌市東区,20
2021-01-09,札幌市清田区,11
2021-01-09,札幌市白石区,7
2021-01-09,札幌市西区,12
2021-01-09,札幌市豊平区,9
2021-01-09,江別市,4
2021-01-09,沙流郡日高町,2
2021-01-09,河東郡上士幌町,1
2021-01-09,河東郡音更町,4
2021-01-09,河西郡中札内村,1
2021-01-09,河西郡芽室町,1
2021-01-09,浦河郡浦河町,1
2021-01-09,滝川市,1
2021-01-09,登別市,1
2021-01-09,白老郡白老町,4
2021-01-09,石狩市,4
2021-01-09,石狩郡当別町,1
2021-01-09,砂川市,1
2021-01-09,稚内市,1
2021-01-09,空知郡南富良野町,1
2021-01-09,空知郡奈井江町,7
2021-01-09,紋別市,1
2021-01-09,紋別郡湧別町,1
2021-01-09,紋別郡遠軽町,1
2021-01-09,網走市,9
2021-01-09,美唄市,2
2021-01-09,苫小牧市,57
2021-01-09,虻田郡倶知安町,2
2021-01-09,釧路市,5
2021-01-10,上川郡当麻町,1
2021-01-10,上川郡東神楽町,7
2021-01-10,上川郡比布町,5
2021-01-10,上川郡美瑛町,1
2021-01-10,上川郡鷹栖町,14
2021-01-10,中川郡本別町,2
2021-01-10,二海郡八雲町,1
2021-01-10,伊達市,1
2021-01-10,余市郡余市町,1
2021-01-10,函館市,19
2021-01-10,利尻郡利尻富士町,1
2021-01-10,勇払郡占冠村,1
2021-01-10,勇払郡厚真町,1
2021-01-10,北広島市,5
2021-01-10,北斗市,1
2021-01-10,北見市,5
2021-01-10,千歳市,32
2021-01-10,厚岸郡浜中町,1
2021-01-10,古宇郡泊村,1
2021-01-10,名寄市,2
2021-01-10,士別市,10
2021-01-10,夕張郡由仁町,1
2021-01-10,夕張郡長沼町,2
2021-01-10,天塩郡遠別町,1
2021-01-10,室蘭市,2
2021-01-10,富良野市,3
2021-01-10,小樽市,23
2021-01-10,岩見沢市,12
2021-01-10,川上郡弟子屈町,10
2021-01-10,川上郡標茶町,2
2021-01-10,帯広市,30
2021-01-10,広尾郡大樹町,2
2021-01-10,恵庭市,4
2021-01-10,日高郡新ひだか町,15
2021-01-10,旭川市,129
2021-01-10,札幌市中央区,111
2021-01-10,札幌市北区,23
2021-01-10,札幌市南区,8
2021-01-10,札幌市厚別区,15
2021-01-10,札幌市手稲区,4
2021-01-10,札幌市東区,6
2021-01-10,札幌市清田区,9
2021-01-10,札幌市白石区,7
2021-01-10,札幌市西区,31
2021-01-10,札幌市豊平区,8
2021-01-10,標津郡中標津町,1
2021-01-10,檜山郡江差町,1
2021-01-10,江別市,6
2021-01-10,沙流郡日高町,4
2021-01-10,河東郡士幌町,1
2021-01-10,河東郡音更町,4
2021-01-10,河東郡鹿追町,10
2021-01-10,河西郡芽室町,1
2021-01-10,滝川市,3
2021-01-10,瀬棚郡今金町,1
2021-01-10,登別市,3
2021-01-10,白老郡白老町,4
2021-01-10,石狩市,3
2021-01-10,稚内市,32
2021-01-10,空知郡南幌町,1
2021-01-10,空知郡奈井江町,12
2021-01-10,紋別市,2
2021-01-10,紋別郡遠軽町,1
2021-01-10,網走市,3
2021-01-10,網走郡大空町,1
2021-01-10,芦別市,1
2021-01-10,苫小牧市,61
2021-01-10,茅部郡森町,1
2021-01-10,虻田郡ニセコ町,2
2021-01-10,虻田郡洞爺湖町,3
2021-01-10,赤平市,1
2021-01-10,足寄郡足寄町,17
2021-01-10,釧路市,10
2021-01-10,釧路郡釧路町,2
2021-01-11,三笠市,1
2021-01-11,上川郡東神楽町,8
2021-01-11,上川郡比布町,3
2021-01-11,上川郡美瑛町,1
2021-01-11,中川郡幕別町,2
2021-01-11,伊達市,6
2021-01-11,函館市,18
2021-01-11,勇払郡安平町,1
2021-01-11,北広島市,2
2021-01-11,北斗市,1
2021-01-11,北見市,7
2021-01-11,十勝郡浦幌町,5
2021-01-11,千歳市,31
2021-01-11,古宇郡泊村,1
2021-01-11,名寄市,2
2021-01-11,士別市,10
2021-01-11,夕張郡長沼町,1
2021-01-11,室蘭市,3
2021-01-11,富良野市,3
2021-01-11,小樽市,10
2021-01-11,岩内郡岩内町,2
2021-01-11,岩見沢市,4
2021-01-11,川上郡弟子屈町,3
2021-01-11,帯広市,13
2021-01-11,広尾郡大樹町,2
2021-01-11,恵庭市,4
2021-01-11,新冠郡新冠町,1
2021-01-11,日高郡新ひだか町,2
2021-01-11,旭川市,22
2021-01-11,札幌市中央区,83
2021-01-11,札幌市北区,14
2021-01-11,札幌市南区,5
2021-01-11,札幌市厚別区,20
2021-01-11,札幌市手稲区,5
2021-01-11,札幌市東区,8
2021-01-11,札幌市清田区,5
2021-01-11,札幌市白石区,5
2021-01-11,札幌市西区,22
2021-01-11,札幌市豊平区,15
2021-01-11,樺戸郡新十津川町,1
2021-01-11,江別市,9
2021-01-11,沙流郡日高町,1
2021-01-11,河東郡士幌町,1
2021-01-11,河東郡音更町,5
2021-01-11,河西郡中札内村,1
2021-01-11,河西郡芽室町,1
2021-01-11,深川市,1
2021-01-11,滝川市,2
2021-01-11,留萌市,4
2021-01-11,登別市,1
2021-01-11,石狩市,1
2021-01-11,稚内市,15
2021-01-11,空知郡南富良野町,2
2021-01-11,紋別市,1
2021-01-11,紋別郡遠軽町,21
2021-01-11,網走市,6
2021-01-11,網走郡大空町,5
2021-01-11,網走郡美幌町,2
2021-01-11,美唄市,1
2021-01-11,芦別市,1
2021-01-11,苫小牧市,30
2021-01-11,虻田郡ニセコ町,1
2021-01-11,虻田郡京極町,1
2021-01-11,虻田郡倶知安町,1
2021-01-11,虻田郡洞爺湖町,4
2021-01-11,虻田郡真狩村,1
2021-01-11,釧路市,12
2021-01-11,釧路郡釧路町,1
2021-01-12,三笠市,1
2021-01-12,上川郡東神楽町,3
2021-01-12,上川郡清水町,1
2021-01-12,中川郡幕別町,1
2021-01-12,伊達市,1
2021-01-12,函館市,16
2021-01-12,北広島市,4
2021-01-12,北斗市,3
2021-01-12,北見市,5
2021-01-12,千歳市,18
2021-01-12,名寄市,2
2021-01-12,士別市,20
2021-01-12,夕張郡由仁町,1
2021-01-12,室蘭市,3
2021-01-12,富良野市,1
2021-01-12,小樽市,18
2021-01-12,山越郡長万部町,1
2021-01-12,岩見沢市,6
2021-01-12,川上郡弟子屈町,1
2021-01-12,帯広市,7
2021-01-12,恵庭市,2
2021-01-12,旭川市,22
2021-01-12,有珠郡壮瞥町,1
2021-01-12,札幌市中央区,73
2021-01-12,札幌市北区,50
2021-01-12,札幌市南区,2
2021-01-12,札幌市厚別区,20
2021-01-12,札幌市手稲区,2
2021-01-12,札幌市東区,19
2021-01-12,札幌市清田区,14
2021-01-12,札幌市白石区,7
2021-01-12,札幌市西区,19
2021-01-12,札幌市豊平区,2
2021-01-12,標津郡中標津町,2
2021-01-12,江別市,9
2021-01-12,河東郡音更町,3
2021-01-12,河西郡芽室町,1
2021-01-12,浦河郡浦河町,1
2021-01-12,深川市,1
2021-01-12,滝川市,2
2021-01-12,登別市,2
2021-01-12,白老郡白老町,1
2021-01-12,石狩市,3
2021-01-12,空知郡上富良野町,1
2021-01-12,紋別市,1
2021-01-12,紋別郡遠軽町,2
2021-01-12,網走市,2
2021-01-12,美唄市,1
2021-01-12,芦別市,5
2021-01-12,苫小牧市,16
2021-01-12,虻田郡ニセコ町,1
2021-01-12,虻田郡倶知安町,1
2021-01-12,虻田郡留寿都村,1
2021-01-12,赤平市,1
2021-01-12,釧路市,5
2021-01-13,上川郡東神楽町,1
2021-01-13,上川郡比布町,2
2021-01-13,上川郡美瑛町,1
2021-01-13,中川郡美深町,1
2021-01-13,久遠郡せたな町,1
2021-01-13,函館市,20
2021-01-13,北広島市,1
2021-01-13,北斗市,2
2021-01-13,北見市,2
2021-01-13,千歳市,12
2021-01-13,古宇郡泊村,1
2021-01-13,士別市,22
2021-01-13,夕張市,1
2021-01-13,夕張郡由仁町,1
2021-01-13,夕張郡長沼町,1
2021-01-13,天塩郡幌延町,1
2021-01-13,天塩郡豊富町,1
2021-01-13,室蘭市,12
2021-01-13,小樽市,13
2021-01-13,岩内郡岩内町,1
2021-01-13,岩見沢市,4
2021-01-13,川上郡弟子屈町,2
2021-01-13,帯広市,15
2021-01-13,恵庭市,7
2021-01-13,旭川市,24
2021-01-13,有珠郡壮瞥町,1
2021-01-13,札幌市中央区,59
2021-01-13,札幌市北区,43
2021-01-13,札幌市南区,4
2021-01-13,札幌市厚別区,14
2021-01-13,札幌市手稲区,6
2021-01-13,札幌市東区,11
2021-01-13,札幌市清田区,4
2021-01-13,札幌市白石区,5
2021-01-13,札幌市西区,15
2021-01-13,札幌市豊平区,5
2021-01-13,枝幸郡枝幸町,1
2021-01-13,標津郡中標津町,3
2021-01-13,樺戸郡月形町,1
2021-01-13,樺戸郡浦臼町,1
2021-01-13,檜山郡江差町,4
2021-01-13,江別市,6
2021-01-13,河東郡音更町,3
2021-01-13,河東郡鹿追町,1
2021-01-13,河西郡芽室町,1
2021-01-13,浦河郡浦河町,2
2021-01-13,滝川市,2
2021-01-13,登別市,4
2021-01-13,石狩市,3
2021-01-13,石狩郡新篠津村,2
2021-01-13,空知郡上富良野町,2
2021-01-13,空知郡南幌町,1
2021-01-13,空知郡奈井江町,1
2021-01-13,紋別郡遠軽町,3
2021-01-13,網走市,6
2021-01-13,網走郡大空町,1
2021-01-13,芦別市,3
2021-01-13,苫小牧市,13
2021-01-13,虻田郡ニセコ町,1
2021-01-13,虻田郡倶知安町,2
2021-01-13,虻田郡洞爺湖町,1
2021-01-13,足寄郡足寄町,1
2021-01-13,釧路市,8
2021-01-14,三笠市,1
2021-01-14,上川郡東神楽町,2
2021-01-14,上川郡美瑛町,1
2021-01-14,亀田郡七飯町,2
2021-01-14,伊達市,2
2021-01-14,余市郡余市町,1
2021-01-14,函館市,15
2021-01-14,勇払郡厚真町,1
2021-01-14,勇払郡安平町,2
2021-01-14,北広島市,1
2021-01-14,北見市,7
2021-01-14,千歳市,26
2021-01-14,古宇郡泊村,1
2021-01-14,名寄市,3
2021-01-14,士別市,18
2021-01-14,富良野市,4
2021-01-14,小樽市,11
2021-01-14,山越郡長万部町,5
2021-01-14,岩見沢市,4
2021-01-14,川上郡弟子屈町,1
2021-01-14,帯広市,9
2021-01-14,恵庭市,2
2021-01-14,旭川市,25
2021-01-14,札幌市中央区,81
2021-01-14,札幌市北区,47
2021-01-14,札幌市南区,6
2021-01-14,札幌市厚別区,8
2021-01-14,札幌市手稲区,2
2021-01-14,札幌市東区,10
2021-01-14,札幌市清田区,8
2021-01-14,札幌市白石区,6
2021-01-14,札幌市西区,14
2021-01-14,札幌市豊平区,10
2021-01-14,根室市,1
2021-01-14,標津郡中標津町,1
2021-01-14,歌志内市,1
2021-01-14,江別市,4
2021-01-14,河西郡芽室町,1
2021-01-14,浦河郡浦河町,1
2021-01-14,深川市,1
2021-01-14,滝川市,5
2021-01-14,登別市,1
2021-01-14,白老郡白老町,1
2021-01-14,石狩市,1
2021-01-14,稚内市,1
2021-01-14,空知郡上富良野町,1
2021-01-14,空知郡南富良野町,1
2021-01-14,紋別郡遠軽町,2
2021-01-14,芦別市,2
2021-01-14,苫小牧市,22
2021-01-14,虻田郡ニセコ町,1
2021-01-14,野付郡別海町,1
2021-01-14,釧路市,3
2021-01-15,上川郡東神楽町,2
2021-01-15,上川郡美瑛町,1
2021-01-15,函館市,22
2021-01-15,北広島市,1
2021-01-15,北斗市,6
2021-01-15,北見市,6
2021-01-15,千歳市,16
2021-01-15,名寄市,4
2021-01-15,士別市,18
2021-01-15,室蘭市,3
2021-01-15,小樽市,25
2021-01-15,山越郡長万部町,1
2021-01-15,岩見沢市,12
2021-01-15,帯広市,12
2021-01-15,恵庭市,2
2021-01-15,斜里郡清里町,2
2021-01-15,旭川市,23
2021-01-15,有珠郡壮瞥町,1
2021-01-15,札幌市中央区,134
2021-01-15,札幌市北区,87
2021-01-15,札幌市南区,6
2021-01-15,札幌市厚別区,24
2021-01-15,札幌市手稲区,4
2021-01-15,札幌市東区,8
2021-01-15,札幌市清田区,17
2021-01-15,札幌市白石区,9
2021-01-15,札幌市西区,18
2021-01-15,札幌市豊平区,2
2021-01-15,標津郡中標津町,2
2021-01-15,檜山郡江差町,1
2021-01-15,江別市,12
2021-01-15,沙流郡平取町,1
2021-01-15,河東郡音更町,6
2021-01-15,深川市,1
2021-01-15,滝川市,3
2021-01-15,留萌市,1
2021-01-15,登別市,9
2021-01-15,白老郡白老町,1
2021-01-15,石狩市,5
2021-01-15,砂川市,1
2021-01-15,稚内市,4
2021-01-15,空知郡上富良野町,2
2021-01-15,紋別市,1
2021-01-15,紋別郡滝上町,1
