﻿date,area,groups_count
2022-08-09,空知郡中富良野町,1
2022-08-09,釧路市,1
2022-08-09,雨竜郡妹背牛町,1
2022-08-10,中川郡幕別町,1
2022-08-10,函館市,6
2022-08-10,夕張郡由仁町,2
2022-08-10,小樽市,2
2022-08-10,帯広市,1
2022-08-10,広尾郡広尾町,1
2022-08-10,旭川市,2
2022-08-10,札幌市中央区,10
2022-08-10,札幌市北区,6
2022-08-10,札幌市手稲区,2
2022-08-10,札幌市豊平区,3
2022-08-10,浦河郡浦河町,1
2022-08-10,石狩市,1
2022-08-10,石狩郡当別町,1
2022-08-10,虻田郡倶知安町,1
2022-08-10,虻田郡留寿都村,3
2022-08-10,野付郡別海町,1
2022-08-10,釧路市,1
2022-08-11,北広島市,1
2022-08-11,旭川市,2
2022-08-11,札幌市中央区,4
2022-08-11,札幌市南区,2
2022-08-11,苫小牧市,1
2022-08-11,釧路市,2
2022-08-12,函館市,9
2022-08-12,北斗市,1
2022-08-12,夕張郡由仁町,1
2022-08-12,小樽市,4
2022-08-12,岩見沢市,3
2022-08-12,恵庭市,4
2022-08-12,旭川市,7
2022-08-12,札幌市中央区,11
2022-08-12,札幌市南区,1
2022-08-12,札幌市白石区,6
2022-08-12,札幌市西区,2
2022-08-12,様似郡様似町,1
2022-08-12,空知郡南幌町,1
2022-08-12,雨竜郡幌加内町,1
2022-08-13,函館市,1
2022-08-13,小樽市,2
2022-08-13,紋別郡遠軽町,1
2022-08-13,虻田郡真狩村,1
2022-08-14,小樽市,7
2022-08-14,札幌市豊平区,1
2022-08-14,白老郡白老町,1
2022-08-15,函館市,3
2022-08-15,北広島市,1
2022-08-15,北見市,3
2022-08-15,千歳市,2
2022-08-15,日高郡新ひだか町,1
2022-08-15,旭川市,8
2022-08-15,札幌市中央区,7
2022-08-15,札幌市東区,1
2022-08-15,札幌市豊平区,1
2022-08-15,河東郡音更町,1
2022-08-15,白老郡白老町,1
2022-08-15,砂川市,1
2022-08-15,苫小牧市,1
2022-08-15,釧路市,1
2022-08-16,中川郡幕別町,1
2022-08-16,亀田郡七飯町,2
2022-08-16,函館市,2
2022-08-16,川上郡標茶町,1
2022-08-16,帯広市,2
2022-08-16,旭川市,8
2022-08-16,札幌市中央区,15
2022-08-16,札幌市北区,7
2022-08-16,札幌市白石区,2
2022-08-16,札幌市西区,1
2022-08-16,札幌市豊平区,1
2022-08-16,樺戸郡新十津川町,1
2022-08-16,河東郡上士幌町,1
2022-08-16,苫小牧市,1
2022-08-17,上川郡東川町,1
2022-08-17,二海郡八雲町,1
2022-08-17,函館市,6
2022-08-17,北広島市,1
2022-08-17,北斗市,2
2022-08-17,富良野市,2
2022-08-17,川上郡標茶町,1
2022-08-17,帯広市,4
2022-08-17,恵庭市,1
2022-08-17,旭川市,4
2022-08-17,札幌市中央区,9
2022-08-17,札幌市北区,3
2022-08-17,札幌市白石区,5
2022-08-17,根室市,2
2022-08-17,河西郡芽室町,1
2022-08-17,深川市,1
2022-08-17,網走郡美幌町,1
2022-08-17,苫小牧市,2
2022-08-17,茅部郡鹿部町,1
2022-08-18,上川郡当麻町,3
2022-08-18,伊達市,1
2022-08-18,函館市,4
2022-08-18,北広島市,1
2022-08-18,北見市,1
2022-08-18,夕張郡栗山町,1
2022-08-18,室蘭市,1
2022-08-18,旭川市,11
2022-08-18,札幌市中央区,12
2022-08-18,札幌市東区,2
2022-08-18,札幌市清田区,4
2022-08-18,苫小牧市,7
2022-08-18,釧路市,1
2022-08-19,上川郡当麻町,1
2022-08-19,中川郡幕別町,1
2022-08-19,函館市,1
2022-08-19,千歳市,3
2022-08-19,名寄市,1
2022-08-19,室蘭市,2
2022-08-19,旭川市,5
2022-08-19,札幌市中央区,17
2022-08-19,札幌市白石区,5
2022-08-19,河東郡音更町,1
2022-08-19,滝川市,1
2022-08-19,爾志郡乙部町,1
2022-08-19,白老郡白老町,1
2022-08-19,稚内市,1
2022-08-19,網走市,1
2022-08-19,網走郡大空町,1
2022-08-19,虻田郡倶知安町,1
2022-08-19,釧路市,2
2022-08-20,名寄市,1
2022-08-20,夕張郡栗山町,1
2022-08-20,帯広市,1
2022-08-20,旭川市,1
2022-08-20,札幌市中央区,3
2022-08-20,苫小牧市,2
2022-08-21,函館市,1
2022-08-21,札幌市中央区,1
2022-08-22,上川郡下川町,3
2022-08-22,余市郡余市町,1
2022-08-22,函館市,7
2022-08-22,千歳市,3
2022-08-22,名寄市,1
2022-08-22,天塩郡天塩町,1
2022-08-22,天塩郡遠別町,1
2022-08-22,小樽市,1
2022-08-22,帯広市,1
2022-08-22,旭川市,4
2022-08-22,札幌市中央区,14
2022-08-22,札幌市北区,3
2022-08-22,札幌市南区,2
2022-08-22,札幌市手稲区,2
2022-08-22,札幌市東区,1
2022-08-22,苫小牧市,1
2022-08-23,上川郡美瑛町,1
2022-08-23,函館市,4
2022-08-23,千歳市,1
2022-08-23,夕張郡長沼町,1
2022-08-23,室蘭市,2
2022-08-23,小樽市,4
2022-08-23,旭川市,2
2022-08-23,札幌市中央区,12
2022-08-23,札幌市白石区,3
2022-08-23,河東郡上士幌町,1
2022-08-23,稚内市,2
2022-08-23,釧路市,2
2022-08-24,上川郡東川町,1
2022-08-24,上川郡美瑛町,1
2022-08-24,函館市,5
2022-08-24,北広島市,2
2022-08-24,北斗市,3
2022-08-24,富良野市,1
2022-08-24,小樽市,4
2022-08-24,山越郡長万部町,1
2022-08-24,斜里郡斜里町,1
2022-08-24,旭川市,4
2022-08-24,札幌市中央区,8
2022-08-24,札幌市北区,1
2022-08-24,札幌市白石区,2
2022-08-24,札幌市豊平区,4
2022-08-24,枝幸郡枝幸町,2
2022-08-24,様似郡様似町,4
2022-08-24,江別市,1
2022-08-24,礼文郡礼文町,2
2022-08-24,稚内市,1
2022-08-25,二海郡八雲町,5
2022-08-25,函館市,4
2022-08-25,利尻郡利尻町,4
2022-08-25,旭川市,1
2022-08-25,札幌市中央区,19
2022-08-25,札幌市北区,4
2022-08-25,札幌市南区,3
2022-08-25,札幌市東区,2
2022-08-25,江別市,1
2022-08-25,沙流郡日高町,1
2022-08-25,浦河郡浦河町,1
2022-08-25,紋別郡興部町,1
2022-08-25,苫小牧市,10
2022-08-26,函館市,4
2022-08-26,名寄市,2
2022-08-26,夕張郡由仁町,1
2022-08-26,天塩郡豊富町,1
2022-08-26,室蘭市,1
2022-08-26,恵庭市,1
2022-08-26,斜里郡小清水町,1
2022-08-26,旭川市,4
2022-08-26,札幌市中央区,18
2022-08-26,札幌市北区,1
2022-08-26,札幌市南区,1
2022-08-26,札幌市東区,3
2022-08-26,札幌市西区,4
2022-08-26,札幌市豊平区,2
2022-08-26,根室市,4
2022-08-26,標津郡中標津町,2
2022-08-26,沙流郡日高町,1
2022-08-26,空知郡中富良野町,1
2022-08-26,芦別市,1
2022-08-26,苫小牧市,1
2022-08-26,釧路市,2
2022-08-26,阿寒郡鶴居村,2
2022-08-26,雨竜郡妹背牛町,1
2022-08-27,函館市,2
2022-08-27,名寄市,1
2022-08-27,札幌市中央区,1
2022-08-27,札幌市南区,2
2022-08-27,江別市,1
2022-08-27,紋別郡滝上町,2
2022-08-27,苫小牧市,2
2022-08-28,札幌市東区,2
2022-08-28,稚内市,1
2022-08-29,函館市,3
2022-08-29,夕張郡由仁町,1
2022-08-29,室蘭市,1
2022-08-29,岩見沢市,2
2022-08-29,川上郡標茶町,7
2022-08-29,帯広市,1
2022-08-29,日高郡新ひだか町,1
2022-08-29,旭川市,1
2022-08-29,札幌市中央区,11
2022-08-29,札幌市厚別区,1
2022-08-29,札幌市清田区,2
2022-08-29,札幌市西区,3
2022-08-29,札幌市豊平区,1
2022-08-29,留萌市,2
2022-08-29,紋別市,1
2022-08-29,苫小牧市,2
2022-08-30,函館市,4
2022-08-30,北斗市,2
2022-08-30,北見市,4
2022-08-30,夕張郡由仁町,16
2022-08-30,室蘭市,1
2022-08-30,川上郡標茶町,2
2022-08-30,帯広市,2
2022-08-30,旭川市,6
2022-08-30,札幌市中央区,15
2022-08-30,札幌市北区,6
2022-08-30,札幌市南区,1
2022-08-30,札幌市東区,1
2022-08-30,札幌市豊平区,1
2022-08-30,滝川市,2
2022-08-30,苫小牧市,3
2022-08-30,足寄郡足寄町,1
2022-08-30,釧路市,1
2022-08-31,亀田郡七飯町,3
2022-08-31,函館市,5
2022-08-31,千歳市,1
2022-08-31,夕張郡由仁町,5
2022-08-31,富良野市,1
2022-08-31,岩見沢市,1
2022-08-31,川上郡標茶町,1
2022-08-31,帯広市,4
2022-08-31,日高郡新ひだか町,1
2022-08-31,旭川市,5
2022-08-31,札幌市中央区,18
2022-08-31,札幌市北区,3
2022-08-31,札幌市東区,1
2022-08-31,札幌市白石区,1
2022-08-31,札幌市豊平区,1
2022-08-31,網走市,2
2022-08-31,網走郡大空町,1
2022-08-31,茅部郡森町,1
2022-08-31,虻田郡倶知安町,1
2022-08-31,その他,72
