﻿date,area,recipients_count
2021-11-04,古宇郡泊村,3
2021-11-04,名寄市,15
2021-11-04,増毛郡増毛町,1
2021-11-04,士別市,7
2021-11-04,天塩郡遠別町,1
2021-11-04,室蘭市,2
2021-11-04,富良野市,1
2021-11-04,小樽市,24
2021-11-04,岩見沢市,6
2021-11-04,川上郡弟子屈町,6
2021-11-04,帯広市,12
2021-11-04,広尾郡広尾町,2
2021-11-04,旭川市,22
2021-11-04,有珠郡壮瞥町,1
2021-11-04,札幌市中央区,121
2021-11-04,札幌市北区,26
2021-11-04,札幌市南区,11
2021-11-04,札幌市厚別区,7
2021-11-04,札幌市手稲区,3
2021-11-04,札幌市東区,5
2021-11-04,札幌市清田区,6
2021-11-04,札幌市白石区,6
2021-11-04,札幌市西区,9
2021-11-04,札幌市豊平区,6
2021-11-04,枝幸郡浜頓別町,1
2021-11-04,根室市,1
2021-11-04,標津郡中標津町,4
2021-11-04,河東郡音更町,4
2021-11-04,河西郡芽室町,1
2021-11-04,深川市,4
2021-11-04,滝川市,2
2021-11-04,登別市,17
2021-11-04,白老郡白老町,6
2021-11-04,石狩市,1
2021-11-04,石狩郡当別町,8
2021-11-04,砂川市,5
2021-11-04,稚内市,1
2021-11-04,空知郡奈井江町,1
2021-11-04,網走市,3
2021-11-04,芦別市,4
2021-11-04,苫小牧市,6
2021-11-04,虻田郡洞爺湖町,2
2021-11-04,釧路市,11
2021-11-04,釧路郡釧路町,12
2021-11-05,三笠市,3
2021-11-05,上川郡東川町,1
2021-11-05,上川郡東神楽町,2
2021-11-05,上川郡清水町,4
2021-11-05,中川郡池田町,1
2021-11-05,函館市,10
2021-11-05,北広島市,3
2021-11-05,北斗市,1
2021-11-05,北見市,8
2021-11-05,千歳市,20
2021-11-05,古宇郡泊村,2
2021-11-05,名寄市,22
2021-11-05,士別市,7
2021-11-05,天塩郡幌延町,1
2021-11-05,室蘭市,5
2021-11-05,富良野市,1
2021-11-05,小樽市,56
2021-11-05,岩見沢市,3
2021-11-05,帯広市,10
2021-11-05,恵庭市,1
2021-11-05,新冠郡新冠町,1
2021-11-05,旭川市,23
2021-11-05,有珠郡壮瞥町,3
2021-11-05,札幌市中央区,181
2021-11-05,札幌市北区,23
2021-11-05,札幌市南区,7
2021-11-05,札幌市厚別区,13
2021-11-05,札幌市手稲区,7
2021-11-05,札幌市東区,8
2021-11-05,札幌市清田区,10
2021-11-05,札幌市白石区,6
2021-11-05,札幌市西区,11
2021-11-05,札幌市豊平区,18
2021-11-05,根室市,1
2021-11-05,標津郡中標津町,2
2021-11-05,沙流郡日高町,1
2021-11-05,河東郡上士幌町,4
2021-11-05,河西郡芽室町,1
2021-11-05,深川市,2
2021-11-05,滝川市,3
2021-11-05,登別市,2
2021-11-05,白糠郡白糠町,3
2021-11-05,白老郡白老町,3
2021-11-05,石狩市,1
2021-11-05,石狩郡当別町,6
2021-11-05,稚内市,2
2021-11-05,空知郡中富良野町,2
2021-11-05,空知郡南富良野町,2
2021-11-05,紋別市,1
2021-11-05,紋別郡遠軽町,3
2021-11-05,網走市,5
2021-11-05,芦別市,2
2021-11-05,苫前郡初山別村,2
2021-11-05,苫小牧市,20
2021-11-05,釧路市,17
2021-11-05,釧路郡釧路町,17
2021-11-06,上川郡東川町,2
2021-11-06,上川郡美瑛町,3
2021-11-06,中川郡幕別町,1
2021-11-06,二海郡八雲町,5
2021-11-06,伊達市,1
2021-11-06,函館市,23
2021-11-06,勇払郡むかわ町,1
2021-11-06,北広島市,1
2021-11-06,北斗市,3
2021-11-06,北見市,16
2021-11-06,千歳市,31
2021-11-06,古宇郡泊村,2
2021-11-06,名寄市,71
2021-11-06,士別市,2
2021-11-06,天塩郡豊富町,1
2021-11-06,宗谷郡猿払村,2
2021-11-06,室蘭市,30
2021-11-06,富良野市,4
2021-11-06,小樽市,34
2021-11-06,岩内郡岩内町,1
2021-11-06,岩見沢市,3
2021-11-06,川上郡弟子屈町,2
2021-11-06,帯広市,13
2021-11-06,広尾郡広尾町,2
2021-11-06,恵庭市,3
2021-11-06,斜里郡斜里町,2
2021-11-06,日高郡新ひだか町,2
2021-11-06,旭川市,81
2021-11-06,札幌市中央区,407
2021-11-06,札幌市北区,34
2021-11-06,札幌市南区,5
2021-11-06,札幌市厚別区,29
2021-11-06,札幌市手稲区,2
2021-11-06,札幌市東区,4
2021-11-06,札幌市清田区,5
2021-11-06,札幌市白石区,2
2021-11-06,札幌市西区,9
2021-11-06,札幌市豊平区,32
2021-11-06,標津郡中標津町,5
2021-11-06,江別市,5
2021-11-06,沙流郡平取町,1
2021-11-06,沙流郡日高町,7
2021-11-06,河東郡上士幌町,2
2021-11-06,河東郡音更町,23
2021-11-06,河西郡中札内村,14
2021-11-06,河西郡芽室町,1
2021-11-06,浦河郡浦河町,2
2021-11-06,深川市,2
2021-11-06,滝川市,2
2021-11-06,登別市,7
2021-11-06,白老郡白老町,15
2021-11-06,石狩市,1
2021-11-06,石狩郡当別町,1
2021-11-06,砂川市,2
2021-11-06,稚内市,1
2021-11-06,空知郡上富良野町,2
2021-11-06,空知郡中富良野町,1
2021-11-06,空知郡南富良野町,1
2021-11-06,網走市,24
2021-11-06,網走郡大空町,1
2021-11-06,網走郡津別町,1
2021-11-06,美唄市,2
2021-11-06,苫前郡初山別村,2
2021-11-06,苫小牧市,46
2021-11-06,虻田郡倶知安町,8
2021-11-06,虻田郡洞爺湖町,4
2021-11-06,足寄郡足寄町,1
2021-11-06,野付郡別海町,1
2021-11-06,釧路市,25
2021-11-06,釧路郡釧路町,35
2021-11-06,雨竜郡幌加内町,1
2021-11-07,三笠市,1
2021-11-07,上川郡清水町,2
2021-11-07,上川郡美瑛町,6
2021-11-07,上川郡鷹栖町,1
2021-11-07,中川郡幕別町,14
2021-11-07,二海郡八雲町,3
2021-11-07,伊達市,2
2021-11-07,余市郡余市町,1
2021-11-07,函館市,29
2021-11-07,勇払郡安平町,4
2021-11-07,北広島市,4
2021-11-07,北斗市,4
2021-11-07,北見市,9
2021-11-07,千歳市,56
2021-11-07,古宇郡泊村,2
2021-11-07,名寄市,26
2021-11-07,室蘭市,6
2021-11-07,小樽市,31
2021-11-07,岩見沢市,7
2021-11-07,川上郡弟子屈町,10
2021-11-07,帯広市,13
2021-11-07,恵庭市,3
2021-11-07,斜里郡斜里町,1
2021-11-07,旭川市,78
2021-11-07,有珠郡壮瞥町,1
2021-11-07,札幌市中央区,257
2021-11-07,札幌市北区,21
2021-11-07,札幌市南区,21
2021-11-07,札幌市厚別区,10
2021-11-07,札幌市手稲区,3
2021-11-07,札幌市東区,3
2021-11-07,札幌市清田区,5
2021-11-07,札幌市白石区,6
2021-11-07,札幌市西区,7
2021-11-07,札幌市豊平区,21
2021-11-07,根室市,15
2021-11-07,標津郡中標津町,1
2021-11-07,江別市,5
2021-11-07,沙流郡平取町,1
2021-11-07,沙流郡日高町,2
2021-11-07,河東郡上士幌町,3
2021-11-07,河東郡音更町,12
2021-11-07,河西郡中札内村,8
2021-11-07,河西郡芽室町,1
2021-11-07,深川市,4
2021-11-07,滝川市,1
2021-11-07,登別市,12
2021-11-07,白糠郡白糠町,1
2021-11-07,白老郡白老町,6
2021-11-07,石狩郡当別町,1
2021-11-07,磯谷郡蘭越町,2
2021-11-07,空知郡中富良野町,1
2021-11-07,空知郡南富良野町,1
2021-11-07,紋別郡雄武町,2
2021-11-07,網走市,7
2021-11-07,苫小牧市,41
2021-11-07,虻田郡ニセコ町,5
2021-11-07,虻田郡倶知安町,3
2021-11-07,釧路市,17
2021-11-07,雨竜郡幌加内町,4
2021-11-08,中川郡幕別町,4
2021-11-08,中川郡美深町,1
2021-11-08,函館市,22
2021-11-08,勇払郡安平町,1
2021-11-08,北広島市,1
2021-11-08,北見市,7
2021-11-08,千歳市,27
2021-11-08,厚岸郡厚岸町,1
2021-11-08,名寄市,1
2021-11-08,士別市,9
2021-11-08,夕張郡由仁町,1
2021-11-08,宗谷郡猿払村,2
2021-11-08,小樽市,31
2021-11-08,岩見沢市,2
2021-11-08,川上郡弟子屈町,3
2021-11-08,帯広市,5
2021-11-08,恵庭市,2
2021-11-08,旭川市,21
2021-11-08,札幌市中央区,131
2021-11-08,札幌市北区,6
2021-11-08,札幌市南区,10
2021-11-08,札幌市厚別区,3
2021-11-08,札幌市東区,3
2021-11-08,札幌市清田区,5
2021-11-08,札幌市白石区,4
2021-11-08,札幌市西区,8
2021-11-08,札幌市豊平区,4
2021-11-08,標津郡中標津町,1
2021-11-08,河東郡音更町,10
2021-11-08,河西郡中札内村,12
2021-11-08,河西郡芽室町,2
2021-11-08,浦河郡浦河町,1
2021-11-08,深川市,3
2021-11-08,登別市,6
2021-11-08,白老郡白老町,16
2021-11-08,稚内市,2
2021-11-08,空知郡上富良野町,1
2021-11-08,空知郡南富良野町,1
2021-11-08,紋別郡滝上町,1
2021-11-08,紋別郡雄武町,1
2021-11-08,網走市,1
2021-11-08,苫小牧市,15
2021-11-08,虻田郡ニセコ町,2
2021-11-08,野付郡別海町,1
2021-11-08,釧路市,14
2021-11-09,上川郡東神楽町,2
2021-11-09,上川郡清水町,5
2021-11-09,中川郡幕別町,2
2021-11-09,中川郡美深町,2
2021-11-09,函館市,5
2021-11-09,北広島市,11
2021-11-09,北見市,10
2021-11-09,千歳市,17
2021-11-09,古宇郡泊村,2
2021-11-09,名寄市,1
2021-11-09,士別市,10
2021-11-09,夕張郡栗山町,1
2021-11-09,夕張郡由仁町,1
2021-11-09,室蘭市,10
2021-11-09,小樽市,28
2021-11-09,岩見沢市,4
2021-11-09,川上郡弟子屈町,2
2021-11-09,帯広市,8
2021-11-09,恵庭市,1
2021-11-09,斜里郡斜里町,2
2021-11-09,旭川市,13
2021-11-09,有珠郡壮瞥町,1
2021-11-09,札幌市中央区,108
2021-11-09,札幌市北区,13
2021-11-09,札幌市南区,2
2021-11-09,札幌市厚別区,5
2021-11-09,札幌市東区,12
2021-11-09,札幌市清田区,2
2021-11-09,札幌市白石区,2
2021-11-09,札幌市西区,9
2021-11-09,札幌市豊平区,1
2021-11-09,根室市,1
2021-11-09,標津郡中標津町,1
2021-11-09,江別市,3
2021-11-09,河東郡上士幌町,1
2021-11-09,河東郡音更町,19
2021-11-09,河西郡中札内村,9
2021-11-09,河西郡芽室町,1
2021-11-09,深川市,6
2021-11-09,滝川市,1
2021-11-09,登別市,1
2021-11-09,白老郡白老町,9
2021-11-09,石狩郡当別町,5
2021-11-09,稚内市,1
2021-11-09,空知郡上富良野町,1
2021-11-09,紋別郡遠軽町,3
2021-11-09,網走市,4
2021-11-09,芦別市,2
2021-11-09,苫小牧市,4
2021-11-09,虻田郡洞爺湖町,2
2021-11-09,釧路市,9
2021-11-09,釧路郡釧路町,1
2021-11-10,上川郡当麻町,2
2021-11-10,亀田郡七飯町,3
2021-11-10,函館市,13
2021-11-10,勇払郡むかわ町,1
2021-11-10,北広島市,1
2021-11-10,北斗市,1
2021-11-10,北見市,10
2021-11-10,千歳市,18
2021-11-10,古宇郡泊村,2
2021-11-10,名寄市,1
2021-11-10,士別市,9
2021-11-10,室蘭市,13
2021-11-10,小樽市,29
2021-11-10,山越郡長万部町,2
2021-11-10,岩見沢市,3
2021-11-10,川上郡弟子屈町,4
2021-11-10,帯広市,11
2021-11-10,恵庭市,2
2021-11-10,旭川市,25
2021-11-10,有珠郡壮瞥町,1
2021-11-10,札幌市中央区,74
2021-11-10,札幌市北区,19
2021-11-10,札幌市南区,4
2021-11-10,札幌市厚別区,5
2021-11-10,札幌市手稲区,4
2021-11-10,札幌市東区,3
2021-11-10,札幌市清田区,3
2021-11-10,札幌市白石区,7
2021-11-10,札幌市西区,4
2021-11-10,札幌市豊平区,7
2021-11-10,根室市,3
2021-11-10,江別市,1
2021-11-10,河東郡上士幌町,1
2021-11-10,河東郡音更町,10
2021-11-10,河西郡中札内村,14
2021-11-10,河西郡芽室町,5
2021-11-10,留萌市,23
2021-11-10,登別市,7
2021-11-10,白老郡白老町,8
2021-11-10,石狩市,3
2021-11-10,砂川市,1
2021-11-10,稚内市,1
2021-11-10,空知郡中富良野町,1
2021-11-10,空知郡南幌町,1
2021-11-10,紋別郡遠軽町,1
2021-11-10,網走市,11
2021-11-10,網走郡大空町,1
2021-11-10,美唄市,2
2021-11-10,芦別市,1
2021-11-10,苫小牧市,17
2021-11-10,虻田郡洞爺湖町,4
2021-11-10,釧路市,8
2021-11-10,釧路郡釧路町,2
2021-11-10,雨竜郡秩父別町,2
2021-11-11,上川郡新得町,1
2021-11-11,上川郡美瑛町,1
2021-11-11,余市郡余市町,6
2021-11-11,函館市,18
2021-11-11,北広島市,15
2021-11-11,北見市,4
2021-11-11,千歳市,20
2021-11-11,古宇郡泊村,3
2021-11-11,古宇郡神恵内村,3
2021-11-11,名寄市,3
2021-11-11,士別市,13
2021-11-11,夕張郡栗山町,1
2021-11-11,富良野市,1
2021-11-11,小樽市,30
2021-11-11,帯広市,7
2021-11-11,恵庭市,4
2021-11-11,旭川市,18
2021-11-11,札幌市中央区,156
2021-11-11,札幌市北区,16
2021-11-11,札幌市南区,7
2021-11-11,札幌市厚別区,5
2021-11-11,札幌市東区,6
2021-11-11,札幌市清田区,5
2021-11-11,札幌市白石区,21
2021-11-11,札幌市西区,8
2021-11-11,札幌市豊平区,4
2021-11-11,標津郡中標津町,2
2021-11-11,檜山郡江差町,1
2021-11-11,江別市,5
2021-11-11,河東郡音更町,14
2021-11-11,河西郡中札内村,1
2021-11-11,浦河郡浦河町,1
2021-11-11,深川市,4
2021-11-11,滝川市,2
2021-11-11,留萌市,1
2021-11-11,登別市,12
2021-11-11,白老郡白老町,21
2021-11-11,石狩市,1
2021-11-11,砂川市,2
2021-11-11,稚内市,6
2021-11-11,積丹郡積丹町,2
2021-11-11,空知郡上富良野町,6
2021-11-11,紋別郡遠軽町,3
2021-11-11,紋別郡雄武町,1
2021-11-11,網走市,4
2021-11-11,芦別市,1
2021-11-11,苫小牧市,9
2021-11-11,虻田郡洞爺湖町,1
2021-11-11,釧路市,13
2021-11-11,雨竜郡北竜町,1
2021-11-12,三笠市,2
2021-11-12,上川郡東神楽町,2
2021-11-12,上川郡清水町,2
2021-11-12,上川郡美瑛町,1
2021-11-12,二海郡八雲町,2
2021-11-12,伊達市,2
2021-11-12,函館市,28
2021-11-12,北広島市,7
2021-11-12,北斗市,3
2021-11-12,北見市,3
2021-11-12,千歳市,21
2021-11-12,古宇郡泊村,3
2021-11-12,名寄市,3
2021-11-12,士別市,9
2021-11-12,室蘭市,4
2021-11-12,小樽市,47
2021-11-12,岩見沢市,1
2021-11-12,帯広市,9
2021-11-12,恵庭市,2
2021-11-12,斜里郡斜里町,1
2021-11-12,旭川市,18
2021-11-12,有珠郡壮瞥町,2
2021-11-12,札幌市中央区,95
2021-11-12,札幌市北区,15
2021-11-12,札幌市南区,2
2021-11-12,札幌市厚別区,8
2021-11-12,札幌市手稲区,10
2021-11-12,札幌市東区,7
2021-11-12,札幌市清田区,7
2021-11-12,札幌市白石区,15
2021-11-12,札幌市西区,7
2021-11-12,札幌市豊平区,3
2021-11-12,根室市,2
2021-11-12,標津郡中標津町,1
2021-11-12,檜山郡江差町,1
2021-11-12,江別市,1
2021-11-12,沙流郡日高町,2
2021-11-12,河東郡上士幌町,3
2021-11-12,河東郡音更町,24
2021-11-12,河西郡中札内村,17
2021-11-12,浦河郡浦河町,1
2021-11-12,滝川市,4
2021-11-12,登別市,7
2021-11-12,白老郡白老町,7
2021-11-12,石狩市,3
2021-11-12,石狩郡当別町,3
2021-11-12,稚内市,6
2021-11-12,空知郡上富良野町,2
2021-11-12,空知郡南富良野町,3
2021-11-12,紋別郡湧別町,1
2021-11-12,紋別郡雄武町,1
2021-11-12,網走市,10
2021-11-12,芦別市,2
2021-11-12,苫小牧市,14
2021-11-12,虻田郡洞爺湖町,1
2021-11-12,釧路市,9
2021-11-12,釧路郡釧路町,1
2021-11-13,上川郡新得町,2
2021-11-13,上川郡東神楽町,1
2021-11-13,二海郡八雲町,1
2021-11-13,余市郡余市町,1
2021-11-13,函館市,31
2021-11-13,北見市,14
2021-11-13,千歳市,54
2021-11-13,厚岸郡厚岸町,2
2021-11-13,古宇郡泊村,2
2021-11-13,名寄市,1
2021-11-13,室蘭市,21
2021-11-13,富良野市,3
2021-11-13,小樽市,38
2021-11-13,岩見沢市,1
2021-11-13,帯広市,16
2021-11-13,恵庭市,5
2021-11-13,斜里郡斜里町,1
2021-11-13,旭川市,28
2021-11-13,有珠郡壮瞥町,1
2021-11-13,札幌市中央区,180
2021-11-13,札幌市北区,21
2021-11-13,札幌市南区,4
2021-11-13,札幌市厚別区,21
2021-11-13,札幌市手稲区,5
2021-11-13,札幌市東区,15
2021-11-13,札幌市清田区,1
2021-11-13,札幌市白石区,9
2021-11-13,札幌市西区,16
2021-11-13,札幌市豊平区,4
2021-11-13,松前郡松前町,1
2021-11-13,枝幸郡枝幸町,1
2021-11-13,標津郡中標津町,2
2021-11-13,江別市,4
2021-11-13,沙流郡平取町,1
2021-11-13,沙流郡日高町,3
2021-11-13,河東郡音更町,29
2021-11-13,河東郡鹿追町,1
2021-11-13,河西郡中札内村,10
2021-11-13,河西郡芽室町,1
2021-11-13,深川市,1
2021-11-13,滝川市,4
2021-11-13,登別市,12
2021-11-13,白老郡白老町,13
2021-11-13,石狩市,2
2021-11-13,石狩郡当別町,1
2021-11-13,砂川市,2
2021-11-13,稚内市,22
2021-11-13,空知郡上富良野町,6
2021-11-13,紋別市,1
2021-11-13,紋別郡遠軽町,4
2021-11-13,網走市,10
2021-11-13,網走郡大空町,1
2021-11-13,芦別市,1
2021-11-13,苫小牧市,34
2021-11-13,茅部郡森町,1
2021-11-13,虻田郡倶知安町,1
2021-11-13,虻田郡洞爺湖町,3
2021-11-13,釧路市,28
2021-11-13,釧路郡釧路町,1
2021-11-13,雨竜郡妹背牛町,3
2021-11-13,雨竜郡秩父別町,1
2021-11-14,三笠市,2
2021-11-14,上川郡東神楽町,2
2021-11-14,上川郡清水町,1
2021-11-14,上川郡美瑛町,17
2021-11-14,余市郡余市町,1
2021-11-14,函館市,19
2021-11-14,北広島市,2
2021-11-14,北見市,18
2021-11-14,千歳市,38
2021-11-14,古宇郡泊村,2
2021-11-14,名寄市,2
2021-11-14,士別市,2
2021-11-14,室蘭市,4
2021-11-14,富良野市,2
2021-11-14,小樽市,29
2021-11-14,岩見沢市,4
2021-11-14,帯広市,13
2021-11-14,恵庭市,2
2021-11-14,斜里郡小清水町,2
2021-11-14,旭川市,19
2021-11-14,有珠郡壮瞥町,1
2021-11-14,札幌市中央区,251
2021-11-14,札幌市北区,16
2021-11-14,札幌市南区,5
2021-11-14,札幌市厚別区,3
2021-11-14,札幌市手稲区,2
2021-11-14,札幌市東区,5
2021-11-14,札幌市清田区,5
2021-11-14,札幌市白石区,6
2021-11-14,札幌市西区,9
2021-11-14,札幌市豊平区,13
2021-11-14,枝幸郡中頓別町,2
2021-11-14,標津郡中標津町,3
2021-11-14,江別市,1
2021-11-14,河東郡音更町,16
2021-11-14,河西郡中札内村,4
2021-11-14,河西郡芽室町,1
2021-11-14,深川市,3
2021-11-14,滝川市,7
2021-11-14,留萌市,1
2021-11-14,登別市,16
2021-11-14,白老郡白老町,12
2021-11-14,石狩市,1
2021-11-14,稚内市,73
2021-11-14,空知郡上富良野町,1
2021-11-14,空知郡中富良野町,2
2021-11-14,紋別郡遠軽町,1
2021-11-14,網走市,11
2021-11-14,苫小牧市,52
2021-11-14,虻田郡倶知安町,1
2021-11-14,虻田郡洞爺湖町,1
2021-11-14,釧路市,36
2021-11-14,釧路郡釧路町,1
2021-11-14,雨竜郡妹背牛町,50
2021-11-15,中川郡幕別町,1
2021-11-15,二海郡八雲町,1
2021-11-15,伊達市,1
2021-11-15,函館市,13
2021-11-15,北広島市,4
2021-11-15,北見市,2
2021-11-15,千歳市,20
2021-11-15,名寄市,1
2021-11-15,士別市,9
2021-11-15,夕張郡由仁町,1
2021-11-15,天塩郡豊富町,1
2021-11-15,室蘭市,1
2021-11-15,小樽市,20
2021-11-15,帯広市,3
2021-11-15,恵庭市,4
2021-11-15,旭川市,20
2021-11-15,札幌市中央区,31
2021-11-15,札幌市北区,4
2021-11-15,札幌市南区,2
2021-11-15,札幌市厚別区,4
2021-11-15,札幌市手稲区,6
2021-11-15,札幌市東区,4
2021-11-15,札幌市清田区,4
2021-11-15,札幌市白石区,13
2021-11-15,札幌市西区,4
2021-11-15,札幌市豊平区,1
2021-11-15,河東郡音更町,4
2021-11-15,河西郡中札内村,18
2021-11-15,河西郡芽室町,1
2021-11-15,浦河郡浦河町,1
2021-11-15,深川市,1
2021-11-15,白老郡白老町,4
2021-11-15,空知郡南富良野町,2
2021-11-15,紋別郡遠軽町,4
2021-11-15,紋別郡雄武町,2
2021-11-15,網走市,5
2021-11-15,芦別市,1
2021-11-15,苫小牧市,12
2021-11-15,虻田郡洞爺湖町,1
2021-11-15,赤平市,2
2021-11-15,釧路市,5
2021-11-15,雨竜郡妹背牛町,4
2021-11-16,二海郡八雲町,2
2021-11-16,余市郡余市町,1
2021-11-16,函館市,8
2021-11-16,北広島市,1
2021-11-16,北見市,8
2021-11-16,千歳市,12
2021-11-16,古宇郡泊村,2
2021-11-16,名寄市,2
2021-11-16,士別市,10
2021-11-16,夕張郡長沼町,8
2021-11-16,室蘭市,2
2021-11-16,小樽市,22
2021-11-16,岩見沢市,3
2021-11-16,帯広市,5
2021-11-16,恵庭市,2
2021-11-16,旭川市,12
2021-11-16,札幌市中央区,95
2021-11-16,札幌市北区,14
2021-11-16,札幌市南区,3
2021-11-16,札幌市厚別区,5
2021-11-16,札幌市手稲区,4
2021-11-16,札幌市東区,4
2021-11-16,札幌市清田区,6
2021-11-16,札幌市白石区,5
2021-11-16,札幌市西区,4
2021-11-16,札幌市豊平区,4
2021-11-16,松前郡松前町,1
2021-11-16,根室市,3
2021-11-16,標津郡中標津町,1
2021-11-16,江別市,2
2021-11-16,沙流郡平取町,2
2021-11-16,河東郡音更町,7
2021-11-16,河西郡中札内村,7
2021-11-16,浦河郡浦河町,5
2021-11-16,深川市,2
2021-11-16,滝川市,1
2021-11-16,登別市,3
