﻿date,area,recipients_count
2022-02-04,苫小牧市,3
2022-02-04,赤平市,1
2022-02-04,釧路市,9
2022-02-05,上川郡上川町,1
2022-02-05,上川郡東神楽町,2
2022-02-05,上川郡清水町,1
2022-02-05,中川郡幕別町,2
2022-02-05,亀田郡七飯町,1
2022-02-05,伊達市,1
2022-02-05,函館市,18
2022-02-05,北広島市,1
2022-02-05,北見市,5
2022-02-05,千歳市,13
2022-02-05,古宇郡泊村,1
2022-02-05,名寄市,2
2022-02-05,士別市,3
2022-02-05,室蘭市,2
2022-02-05,富良野市,1
2022-02-05,小樽市,31
2022-02-05,岩見沢市,4
2022-02-05,川上郡弟子屈町,4
2022-02-05,帯広市,14
2022-02-05,恵庭市,5
2022-02-05,斜里郡斜里町,1
2022-02-05,斜里郡清里町,1
2022-02-05,旭川市,19
2022-02-05,有珠郡壮瞥町,1
2022-02-05,札幌市中央区,52
2022-02-05,札幌市北区,15
2022-02-05,札幌市南区,1
2022-02-05,札幌市厚別区,4
2022-02-05,札幌市手稲区,3
2022-02-05,札幌市東区,31
2022-02-05,札幌市清田区,2
2022-02-05,札幌市白石区,6
2022-02-05,札幌市西区,5
2022-02-05,札幌市豊平区,6
2022-02-05,枝幸郡枝幸町,3
2022-02-05,根室市,2
2022-02-05,江別市,5
2022-02-05,河西郡中札内村,3
2022-02-05,河西郡芽室町,2
2022-02-05,浦河郡浦河町,1
2022-02-05,滝川市,6
2022-02-05,稚内市,2
2022-02-05,空知郡中富良野町,1
2022-02-05,網走市,12
2022-02-05,網走郡大空町,2
2022-02-05,網走郡美幌町,1
2022-02-05,苫小牧市,6
2022-02-05,虻田郡留寿都村,1
2022-02-05,釧路市,5
2022-02-06,上川郡上川町,1
2022-02-06,上川郡鷹栖町,2
2022-02-06,中川郡幕別町,2
2022-02-06,伊達市,3
2022-02-06,函館市,11
2022-02-06,勇払郡占冠村,1
2022-02-06,北見市,3
2022-02-06,千歳市,11
2022-02-06,古宇郡泊村,1
2022-02-06,名寄市,3
2022-02-06,士別市,2
2022-02-06,夕張郡由仁町,1
2022-02-06,室蘭市,7
2022-02-06,富良野市,9
2022-02-06,小樽市,10
2022-02-06,岩見沢市,2
2022-02-06,川上郡弟子屈町,4
2022-02-06,帯広市,13
2022-02-06,恵庭市,5
2022-02-06,斜里郡斜里町,1
2022-02-06,旭川市,21
2022-02-06,札幌市中央区,47
2022-02-06,札幌市北区,11
2022-02-06,札幌市南区,6
2022-02-06,札幌市厚別区,2
2022-02-06,札幌市手稲区,1
2022-02-06,札幌市東区,13
2022-02-06,札幌市清田区,1
2022-02-06,札幌市白石区,5
2022-02-06,札幌市西区,7
2022-02-06,札幌市豊平区,4
2022-02-06,根室市,1
2022-02-06,標津郡中標津町,1
2022-02-06,檜山郡江差町,1
2022-02-06,江別市,4
2022-02-06,沙流郡平取町,2
2022-02-06,河東郡音更町,2
2022-02-06,河西郡中札内村,7
2022-02-06,河西郡芽室町,1
2022-02-06,浦河郡浦河町,1
2022-02-06,登別市,1
2022-02-06,砂川市,3
2022-02-06,紋別郡遠軽町,2
2022-02-06,網走市,10
2022-02-06,網走郡大空町,1
2022-02-06,苫小牧市,6
2022-02-06,虻田郡倶知安町,2
2022-02-06,虻田郡洞爺湖町,1
2022-02-06,釧路市,8
2022-02-07,中川郡幕別町,3
2022-02-07,伊達市,2
2022-02-07,函館市,9
2022-02-07,北広島市,1
2022-02-07,北見市,7
2022-02-07,十勝郡浦幌町,1
2022-02-07,千歳市,19
2022-02-07,士別市,10
2022-02-07,室蘭市,10
2022-02-07,小樽市,21
2022-02-07,岩見沢市,2
2022-02-07,川上郡弟子屈町,4
2022-02-07,帯広市,35
2022-02-07,恵庭市,2
2022-02-07,日高郡新ひだか町,1
2022-02-07,旭川市,11
2022-02-07,札幌市中央区,73
2022-02-07,札幌市北区,8
2022-02-07,札幌市南区,2
2022-02-07,札幌市厚別区,2
2022-02-07,札幌市東区,3
2022-02-07,札幌市清田区,3
2022-02-07,札幌市白石区,4
2022-02-07,札幌市西区,7
2022-02-07,札幌市豊平区,2
2022-02-07,河東郡上士幌町,1
2022-02-07,河東郡音更町,1
2022-02-07,河西郡中札内村,2
2022-02-07,河西郡芽室町,1
2022-02-07,紋別市,1
2022-02-07,紋別郡湧別町,1
2022-02-07,網走市,5
2022-02-07,苫小牧市,3
2022-02-07,野付郡別海町,1
2022-02-07,釧路市,3
2022-02-08,上川郡上川町,1
2022-02-08,上川郡東神楽町,1
2022-02-08,上川郡清水町,1
2022-02-08,伊達市,1
2022-02-08,函館市,12
2022-02-08,北広島市,1
2022-02-08,千歳市,21
2022-02-08,古宇郡泊村,2
2022-02-08,名寄市,2
2022-02-08,士別市,8
2022-02-08,夕張郡由仁町,2
2022-02-08,室蘭市,17
2022-02-08,富良野市,1
2022-02-08,小樽市,13
2022-02-08,岩見沢市,2
2022-02-08,川上郡弟子屈町,1
2022-02-08,帯広市,9
2022-02-08,恵庭市,2
2022-02-08,斜里郡斜里町,9
2022-02-08,旭川市,11
2022-02-08,札幌市中央区,46
2022-02-08,札幌市北区,9
2022-02-08,札幌市南区,1
2022-02-08,札幌市手稲区,1
2022-02-08,札幌市東区,7
2022-02-08,札幌市清田区,1
2022-02-08,札幌市白石区,1
2022-02-08,札幌市西区,14
2022-02-08,札幌市豊平区,1
2022-02-08,江別市,1
2022-02-08,河東郡士幌町,1
2022-02-08,河東郡音更町,3
2022-02-08,河西郡中札内村,9
2022-02-08,河西郡芽室町,1
2022-02-08,深川市,1
2022-02-08,滝川市,6
2022-02-08,登別市,1
2022-02-08,石狩市,2
2022-02-08,紋別市,1
2022-02-08,紋別郡湧別町,1
2022-02-08,網走市,11
2022-02-08,苫小牧市,5
2022-02-08,虻田郡倶知安町,1
2022-02-08,釧路市,5
2022-02-09,三笠市,1
2022-02-09,上川郡鷹栖町,3
2022-02-09,中川郡美深町,1
2022-02-09,伊達市,1
2022-02-09,函館市,17
2022-02-09,勇払郡占冠村,1
2022-02-09,北広島市,2
2022-02-09,北見市,2
2022-02-09,十勝郡浦幌町,3
2022-02-09,千歳市,12
2022-02-09,古宇郡泊村,2
2022-02-09,名寄市,2
2022-02-09,士別市,8
2022-02-09,宗谷郡猿払村,1
2022-02-09,富良野市,1
2022-02-09,小樽市,11
2022-02-09,川上郡弟子屈町,1
2022-02-09,帯広市,14
2022-02-09,恵庭市,1
2022-02-09,斜里郡清里町,1
2022-02-09,日高郡新ひだか町,1
2022-02-09,旭川市,17
2022-02-09,有珠郡壮瞥町,1
2022-02-09,札幌市中央区,28
2022-02-09,札幌市北区,14
2022-02-09,札幌市南区,1
2022-02-09,札幌市厚別区,5
2022-02-09,札幌市手稲区,2
2022-02-09,札幌市東区,5
2022-02-09,札幌市清田区,2
2022-02-09,札幌市白石区,5
2022-02-09,札幌市西区,9
2022-02-09,札幌市豊平区,9
2022-02-09,江別市,1
2022-02-09,河西郡中札内村,14
2022-02-09,滝川市,4
2022-02-09,登別市,1
2022-02-09,石狩市,1
2022-02-09,稚内市,2
2022-02-09,空知郡上富良野町,1
2022-02-09,網走市,4
2022-02-09,網走郡大空町,1
2022-02-09,苫小牧市,4
2022-02-09,釧路市,3
2022-02-10,上川郡東川町,1
2022-02-10,伊達市,1
2022-02-10,函館市,12
2022-02-10,勇払郡占冠村,2
2022-02-10,北見市,1
2022-02-10,十勝郡浦幌町,5
2022-02-10,千歳市,13
2022-02-10,古宇郡泊村,2
2022-02-10,士別市,11
2022-02-10,室蘭市,4
2022-02-10,小樽市,12
2022-02-10,岩見沢市,1
2022-02-10,川上郡弟子屈町,4
2022-02-10,川上郡標茶町,1
2022-02-10,帯広市,12
2022-02-10,斜里郡斜里町,1
2022-02-10,旭川市,25
2022-02-10,有珠郡壮瞥町,3
2022-02-10,札幌市中央区,23
2022-02-10,札幌市北区,5
2022-02-10,札幌市南区,4
2022-02-10,札幌市手稲区,3
2022-02-10,札幌市東区,3
2022-02-10,札幌市清田区,1
2022-02-10,札幌市白石区,6
2022-02-10,札幌市西区,6
2022-02-10,札幌市豊平区,8
2022-02-10,沙流郡日高町,1
2022-02-10,河東郡音更町,1
2022-02-10,河東郡鹿追町,1
2022-02-10,河西郡芽室町,1
2022-02-10,滝川市,1
2022-02-10,登別市,1
2022-02-10,稚内市,6
2022-02-10,紋別市,3
2022-02-10,網走市,14
2022-02-10,網走郡大空町,1
2022-02-10,苫前郡羽幌町,1
2022-02-10,苫小牧市,1
2022-02-10,赤平市,1
2022-02-10,釧路市,2
2022-02-10,釧路郡釧路町,1
2022-02-11,三笠市,1
2022-02-11,上川郡東神楽町,2
2022-02-11,上川郡鷹栖町,2
2022-02-11,中川郡幕別町,1
2022-02-11,中川郡美深町,2
2022-02-11,伊達市,4
2022-02-11,函館市,8
2022-02-11,勇払郡占冠村,3
2022-02-11,勇払郡厚真町,1
2022-02-11,北見市,6
2022-02-11,千歳市,24
2022-02-11,古宇郡泊村,3
2022-02-11,名寄市,2
2022-02-11,士別市,3
2022-02-11,夕張郡長沼町,8
2022-02-11,天塩郡豊富町,1
2022-02-11,宗谷郡猿払村,3
2022-02-11,室蘭市,1
2022-02-11,小樽市,21
2022-02-11,川上郡弟子屈町,4
2022-02-11,帯広市,4
2022-02-11,恵庭市,3
2022-02-11,斜里郡小清水町,1
2022-02-11,斜里郡斜里町,1
2022-02-11,旭川市,9
2022-02-11,有珠郡壮瞥町,1
2022-02-11,札幌市中央区,36
2022-02-11,札幌市北区,16
2022-02-11,札幌市南区,3
2022-02-11,札幌市厚別区,5
2022-02-11,札幌市東区,7
2022-02-11,札幌市清田区,3
2022-02-11,札幌市白石区,4
2022-02-11,札幌市西区,6
2022-02-11,札幌市豊平区,15
2022-02-11,江別市,1
2022-02-11,河東郡士幌町,1
2022-02-11,河東郡音更町,3
2022-02-11,河西郡中札内村,9
2022-02-11,河西郡芽室町,7
2022-02-11,登別市,5
2022-02-11,砂川市,1
2022-02-11,稚内市,2
2022-02-11,空知郡上富良野町,1
2022-02-11,紋別市,1
2022-02-11,網走市,17
2022-02-11,芦別市,1
2022-02-11,苫小牧市,3
2022-02-11,虻田郡ニセコ町,1
2022-02-11,釧路市,1
2022-02-11,釧路郡釧路町,3
2022-02-12,上川郡清水町,1
2022-02-12,中川郡幕別町,1
2022-02-12,函館市,20
2022-02-12,勇払郡占冠村,1
2022-02-12,北斗市,1
2022-02-12,北見市,4
2022-02-12,千歳市,10
2022-02-12,古宇郡泊村,2
2022-02-12,名寄市,1
2022-02-12,士別市,2
2022-02-12,室蘭市,2
2022-02-12,富良野市,5
2022-02-12,小樽市,22
2022-02-12,川上郡弟子屈町,3
2022-02-12,帯広市,13
2022-02-12,恵庭市,5
2022-02-12,斜里郡斜里町,1
2022-02-12,日高郡新ひだか町,2
2022-02-12,旭川市,16
2022-02-12,有珠郡壮瞥町,1
2022-02-12,札幌市中央区,65
2022-02-12,札幌市北区,16
2022-02-12,札幌市南区,2
2022-02-12,札幌市厚別区,4
2022-02-12,札幌市手稲区,2
2022-02-12,札幌市東区,7
2022-02-12,札幌市清田区,3
2022-02-12,札幌市白石区,5
2022-02-12,札幌市西区,7
2022-02-12,札幌市豊平区,10
2022-02-12,江別市,4
2022-02-12,沙流郡日高町,1
2022-02-12,河東郡音更町,5
2022-02-12,河西郡中札内村,8
2022-02-12,河西郡芽室町,1
2022-02-12,深川市,2
2022-02-12,白老郡白老町,1
2022-02-12,砂川市,1
2022-02-12,磯谷郡蘭越町,1
2022-02-12,紋別市,4
2022-02-12,網走市,17
2022-02-12,網走郡大空町,2
2022-02-12,苫小牧市,3
2022-02-12,虻田郡ニセコ町,3
2022-02-12,虻田郡倶知安町,2
2022-02-12,足寄郡足寄町,1
2022-02-12,釧路市,4
2022-02-13,上川郡和寒町,4
2022-02-13,上川郡新得町,2
2022-02-13,上川郡東川町,1
2022-02-13,中川郡幕別町,1
2022-02-13,中川郡本別町,1
2022-02-13,伊達市,3
2022-02-13,函館市,12
2022-02-13,北広島市,2
2022-02-13,北斗市,2
2022-02-13,北見市,5
2022-02-13,千歳市,16
2022-02-13,古宇郡泊村,2
2022-02-13,名寄市,1
2022-02-13,士別市,3
2022-02-13,天塩郡豊富町,1
2022-02-13,室蘭市,1
2022-02-13,小樽市,23
2022-02-13,岩見沢市,2
2022-02-13,帯広市,12
2022-02-13,恵庭市,3
2022-02-13,斜里郡斜里町,1
2022-02-13,旭川市,11
2022-02-13,有珠郡壮瞥町,3
2022-02-13,札幌市中央区,71
2022-02-13,札幌市北区,14
2022-02-13,札幌市南区,4
2022-02-13,札幌市厚別区,4
2022-02-13,札幌市東区,9
2022-02-13,札幌市清田区,5
2022-02-13,札幌市白石区,1
2022-02-13,札幌市西区,4
2022-02-13,札幌市豊平区,10
2022-02-13,江別市,4
2022-02-13,河東郡音更町,1
2022-02-13,河西郡中札内村,6
2022-02-13,登別市,1
2022-02-13,石狩市,2
2022-02-13,石狩郡当別町,1
2022-02-13,紋別市,2
2022-02-13,紋別郡遠軽町,3
2022-02-13,網走市,20
2022-02-13,苫小牧市,9
2022-02-13,虻田郡ニセコ町,3
2022-02-13,虻田郡倶知安町,1
2022-02-13,虻田郡洞爺湖町,2
2022-02-13,虻田郡留寿都村,1
2022-02-13,釧路市,7
2022-02-13,釧路郡釧路町,2
2022-02-14,伊達市,2
2022-02-14,函館市,7
2022-02-14,勇払郡厚真町,2
2022-02-14,北広島市,4
2022-02-14,北見市,1
2022-02-14,千歳市,6
2022-02-14,士別市,9
2022-02-14,夕張郡由仁町,2
2022-02-14,室蘭市,1
2022-02-14,富良野市,1
2022-02-14,小樽市,27
2022-02-14,岩見沢市,4
2022-02-14,川上郡弟子屈町,2
2022-02-14,帯広市,15
2022-02-14,恵庭市,2
2022-02-14,旭川市,14
2022-02-14,札幌市中央区,20
2022-02-14,札幌市北区,6
2022-02-14,札幌市南区,2
2022-02-14,札幌市厚別区,6
2022-02-14,札幌市東区,3
2022-02-14,札幌市清田区,1
2022-02-14,札幌市白石区,2
2022-02-14,札幌市豊平区,6
2022-02-14,江別市,1
2022-02-14,河西郡中札内村,13
2022-02-14,河西郡芽室町,1
2022-02-14,深川市,2
2022-02-14,滝川市,1
2022-02-14,白老郡白老町,1
2022-02-14,稚内市,2
2022-02-14,網走市,13
2022-02-14,苫小牧市,2
2022-02-14,虻田郡ニセコ町,2
2022-02-14,虻田郡倶知安町,1
2022-02-14,釧路市,1
2022-02-14,阿寒郡鶴居村,1
2022-02-15,上川郡上川町,4
2022-02-15,函館市,6
2022-02-15,勇払郡占冠村,1
2022-02-15,北広島市,5
2022-02-15,北見市,1
2022-02-15,千歳市,8
2022-02-15,古宇郡泊村,3
2022-02-15,名寄市,1
2022-02-15,士別市,12
2022-02-15,室蘭市,1
2022-02-15,小樽市,14
2022-02-15,岩見沢市,2
2022-02-15,川上郡弟子屈町,2
2022-02-15,帯広市,6
2022-02-15,日高郡新ひだか町,1
2022-02-15,旭川市,12
2022-02-15,有珠郡壮瞥町,3
2022-02-15,札幌市中央区,37
2022-02-15,札幌市北区,6
2022-02-15,札幌市南区,1
2022-02-15,札幌市厚別区,3
2022-02-15,札幌市手稲区,4
2022-02-15,札幌市東区,4
2022-02-15,札幌市清田区,4
2022-02-15,札幌市白石区,7
2022-02-15,札幌市西区,4
2022-02-15,札幌市豊平区,7
2022-02-15,標津郡中標津町,2
2022-02-15,江別市,9
2022-02-15,河西郡中札内村,3
2022-02-15,滝川市,1
2022-02-15,石狩郡当別町,1
2022-02-15,砂川市,1
2022-02-15,磯谷郡蘭越町,1
2022-02-15,稚内市,1
2022-02-15,紋別郡遠軽町,1
2022-02-15,網走市,5
2022-02-15,苫前郡初山別村,1
2022-02-15,苫小牧市,2
2022-02-15,虻田郡ニセコ町,2
2022-02-15,釧路市,4
2022-02-15,釧路郡釧路町,1
2022-02-16,伊達市,1
2022-02-16,函館市,5
2022-02-16,勇払郡占冠村,1
2022-02-16,千歳市,4
2022-02-16,古宇郡泊村,3
2022-02-16,士別市,11
2022-02-16,小樽市,16
2022-02-16,川上郡弟子屈町,1
2022-02-16,帯広市,11
2022-02-16,常呂郡訓子府町,1
2022-02-16,恵庭市,2
2022-02-16,斜里郡斜里町,1
2022-02-16,旭川市,14
2022-02-16,札幌市中央区,26
2022-02-16,札幌市北区,13
2022-02-16,札幌市南区,1
2022-02-16,札幌市厚別区,5
2022-02-16,札幌市手稲区,1
2022-02-16,札幌市東区,8
2022-02-16,札幌市清田区,1
2022-02-16,札幌市白石区,5
2022-02-16,札幌市西区,4
2022-02-16,札幌市豊平区,2
2022-02-16,江別市,1
2022-02-16,河西郡芽室町,1
2022-02-16,石狩市,2
2022-02-16,紋別郡遠軽町,4
2022-02-16,網走市,14
2022-02-16,苫小牧市,2
2022-02-16,虻田郡洞爺湖町,1
2022-02-16,釧路市,3
2022-02-17,伊達市,1
2022-02-17,函館市,14
2022-02-17,勇払郡占冠村,3
2022-02-17,北見市,1
2022-02-17,千歳市,8
2022-02-17,古宇郡泊村,3
2022-02-17,名寄市,1
2022-02-17,士別市,9
2022-02-17,夕張郡栗山町,1
2022-02-17,室蘭市,3
2022-02-17,小樽市,18
2022-02-17,岩内郡岩内町,2
2022-02-17,川上郡弟子屈町,1
2022-02-17,帯広市,5
2022-02-17,旭川市,20
2022-02-17,札幌市中央区,24
2022-02-17,札幌市北区,9
2022-02-17,札幌市南区,5
2022-02-17,札幌市厚別区,1
2022-02-17,札幌市手稲区,5
2022-02-17,札幌市東区,3
2022-02-17,札幌市清田区,4
2022-02-17,札幌市白石区,7
2022-02-17,札幌市西区,5
2022-02-17,札幌市豊平区,8
2022-02-17,檜山郡江差町,1
2022-02-17,江別市,2
2022-02-17,沙流郡日高町,2
2022-02-17,登別市,1
2022-02-17,稚内市,3
2022-02-17,網走市,15
2022-02-17,苫小牧市,2
2022-02-17,釧路市,2
2022-02-18,三笠市,1
2022-02-18,中川郡池田町,1
2022-02-18,伊達市,1
2022-02-18,函館市,9
2022-02-18,勇払郡占冠村,1
2022-02-18,勇払郡安平町,2
2022-02-18,北広島市,1
2022-02-18,北見市,6
2022-02-18,十勝郡浦幌町,1
2022-02-18,千歳市,10
2022-02-18,古宇郡泊村,3
2022-02-18,名寄市,2
2022-02-18,士別市,5
2022-02-18,室蘭市,7
2022-02-18,小樽市,15
2022-02-18,岩見沢市,2
2022-02-18,帯広市,5
2022-02-18,常呂郡訓子府町,1
2022-02-18,旭川市,8
2022-02-18,有珠郡壮瞥町,3
2022-02-18,札幌市中央区,35
2022-02-18,札幌市北区,13
2022-02-18,札幌市南区,3
2022-02-18,札幌市厚別区,5
2022-02-18,札幌市手稲区,4
2022-02-18,札幌市東区,2
2022-02-18,札幌市清田区,7
2022-02-18,札幌市白石区,3
2022-02-18,札幌市西区,7
2022-02-18,札幌市豊平区,7
2022-02-18,根室市,2
2022-02-18,江別市,2
2022-02-18,河東郡音更町,2
2022-02-18,河西郡中札内村,3
2022-02-18,石狩市,1
2022-02-18,稚内市,1
2022-02-18,紋別郡遠軽町,3
2022-02-18,紋別郡雄武町,1
2022-02-18,網走市,8
2022-02-18,芦別市,1
2022-02-18,苫前郡羽幌町,1
2022-02-18,苫小牧市,2
2022-02-18,虻田郡ニセコ町,1
2022-02-18,釧路市,2
2022-02-19,上川郡美瑛町,1
2022-02-19,函館市,11
2022-02-19,勇払郡安平町,5
2022-02-19,北広島市,4
2022-02-19,北見市,3
2022-02-19,千歳市,14
2022-02-19,厚岸郡厚岸町,1
2022-02-19,士別市,2
2022-02-19,夕張郡由仁町,2
2022-02-19,夕張郡長沼町,8
2022-02-19,室蘭市,10
2022-02-19,富良野市,10
2022-02-19,小樽市,3
2022-02-19,川上郡弟子屈町,2
2022-02-19,帯広市,4
2022-02-19,恵庭市,3
2022-02-19,斜里郡斜里町,1
2022-02-19,斜里郡清里町,1
2022-02-19,旭川市,20
2022-02-19,有珠郡壮瞥町,2
2022-02-19,札幌市中央区,691
2022-02-19,札幌市北区,18
2022-02-19,札幌市南区,5
2022-02-19,札幌市厚別区,8
2022-02-19,札幌市手稲区,6
2022-02-19,札幌市東区,5
2022-02-19,札幌市清田区,1
2022-02-19,札幌市白石区,8
2022-02-19,札幌市西区,5
2022-02-19,札幌市豊平区,11
2022-02-19,枝幸郡枝幸町,1
2022-02-19,標津郡中標津町,2
2022-02-19,江別市,4
2022-02-19,沙流郡日高町,1
2022-02-19,河東郡音更町,2
2022-02-19,河西郡中札内村,9
2022-02-19,深川市,4
2022-02-19,登別市,1
2022-02-19,白老郡白老町,2
2022-02-19,紋別市,1
2022-02-19,紋別郡雄武町,1
2022-02-19,網走市,23
2022-02-19,苫小牧市,4
2022-02-19,虻田郡倶知安町,3
2022-02-19,釧路市,6
2022-02-19,雨竜郡幌加内町,6
2022-02-20,三笠市,1
2022-02-20,上川郡上川町,1
2022-02-20,上川郡美瑛町,1
2022-02-20,伊達市,1
2022-02-20,函館市,5
2022-02-20,北広島市,6
2022-02-20,千歳市,7
2022-02-20,名寄市,3
2022-02-20,士別市,1
2022-02-20,夕張郡長沼町,1
2022-02-20,室蘭市,2
2022-02-20,小樽市,13
2022-02-20,岩見沢市,1
2022-02-20,帯広市,12
2022-02-20,広尾郡広尾町,1
2022-02-20,恵庭市,4
2022-02-20,旭川市,13
2022-02-20,札幌市中央区,875
2022-02-20,札幌市北区,12
2022-02-20,札幌市南区,5
2022-02-20,札幌市厚別区,6
2022-02-20,札幌市手稲区,2
2022-02-20,札幌市東区,5
2022-02-20,札幌市清田区,2
2022-02-20,札幌市白石区,148
2022-02-20,札幌市西区,4
2022-02-20,札幌市豊平区,6
2022-02-20,江別市,2
2022-02-20,沙流郡日高町,1
2022-02-20,河西郡中札内村,6
2022-02-20,河西郡芽室町,2
2022-02-20,深川市,1
2022-02-20,空知郡南幌町,1
2022-02-20,空知郡奈井江町,1
2022-02-20,紋別市,3
2022-02-20,紋別郡遠軽町,1
2022-02-20,網走市,20
2022-02-20,苫小牧市,11
2022-02-20,虻田郡ニセコ町,2
2022-02-20,虻田郡洞爺湖町,2
2022-02-20,釧路市,2
2022-02-20,釧路郡釧路町,2
2022-02-21,上川郡東神楽町,2
2022-02-21,上川郡美瑛町,1
