﻿date,area,recipients_count
2021-10-03,紋別郡滝上町,3
2021-10-03,紋別郡遠軽町,3
2021-10-03,網走市,6
2021-10-03,網走郡大空町,2
2021-10-03,苫小牧市,20
2021-10-03,虻田郡喜茂別町,1
2021-10-03,虻田郡洞爺湖町,1
2021-10-03,虻田郡留寿都村,87
2021-10-03,釧路市,11
2021-10-04,三笠市,1
2021-10-04,上川郡上川町,1
2021-10-04,上川郡清水町,3
2021-10-04,余市郡余市町,1
2021-10-04,函館市,19
2021-10-04,北広島市,2
2021-10-04,北見市,1
2021-10-04,千歳市,18
2021-10-04,士別市,10
2021-10-04,夕張郡由仁町,1
2021-10-04,天塩郡遠別町,1
2021-10-04,富良野市,1
2021-10-04,小樽市,11
2021-10-04,岩見沢市,1
2021-10-04,川上郡弟子屈町,2
2021-10-04,帯広市,4
2021-10-04,恵庭市,1
2021-10-04,旭川市,9
2021-10-04,札幌市中央区,110
2021-10-04,札幌市北区,9
2021-10-04,札幌市厚別区,2
2021-10-04,札幌市手稲区,2
2021-10-04,札幌市東区,9
2021-10-04,札幌市清田区,5
2021-10-04,札幌市白石区,8
2021-10-04,札幌市西区,7
2021-10-04,札幌市豊平区,6
2021-10-04,江別市,4
2021-10-04,河東郡上士幌町,1
2021-10-04,深川市,2
2021-10-04,登別市,1
2021-10-04,白老郡白老町,1
2021-10-04,石狩市,1
2021-10-04,稚内市,4
2021-10-04,空知郡上富良野町,1
2021-10-04,紋別郡遠軽町,2
2021-10-04,紋別郡雄武町,1
2021-10-04,網走市,2
2021-10-04,芦別市,2
2021-10-04,苫小牧市,7
2021-10-04,虻田郡留寿都村,1
2021-10-04,虻田郡豊浦町,1
2021-10-04,釧路市,6
2021-10-05,上川郡清水町,2
2021-10-05,余市郡余市町,1
2021-10-05,函館市,7
2021-10-05,北広島市,2
2021-10-05,北斗市,1
2021-10-05,北見市,1
2021-10-05,千歳市,9
2021-10-05,厚岸郡厚岸町,1
2021-10-05,古宇郡泊村,1
2021-10-05,名寄市,1
2021-10-05,士別市,12
2021-10-05,夕張郡由仁町,1
2021-10-05,小樽市,19
2021-10-05,岩見沢市,4
2021-10-05,川上郡弟子屈町,2
2021-10-05,帯広市,3
2021-10-05,斜里郡斜里町,1
2021-10-05,旭川市,10
2021-10-05,札幌市中央区,161
2021-10-05,札幌市北区,25
2021-10-05,札幌市厚別区,4
2021-10-05,札幌市手稲区,3
2021-10-05,札幌市東区,16
2021-10-05,札幌市清田区,2
2021-10-05,札幌市白石区,5
2021-10-05,札幌市西区,10
2021-10-05,札幌市豊平区,6
2021-10-05,根室市,1
2021-10-05,標津郡中標津町,2
2021-10-05,檜山郡江差町,9
2021-10-05,江別市,6
2021-10-05,河東郡鹿追町,2
2021-10-05,河西郡中札内村,10
2021-10-05,河西郡芽室町,1
2021-10-05,浦河郡浦河町,2
2021-10-05,滝川市,1
2021-10-05,白老郡白老町,2
2021-10-05,石狩市,2
2021-10-05,稚内市,1
2021-10-05,空知郡中富良野町,1
2021-10-05,紋別郡滝上町,1
2021-10-05,網走市,10
2021-10-05,美唄市,2
2021-10-05,芦別市,5
2021-10-05,苫前郡羽幌町,2
2021-10-05,苫小牧市,10
2021-10-05,虻田郡ニセコ町,1
2021-10-05,虻田郡洞爺湖町,3
2021-10-05,釧路市,22
2021-10-05,釧路郡釧路町,1
2021-10-06,上川郡東神楽町,1
2021-10-06,上川郡清水町,8
2021-10-06,上川郡美瑛町,1
2021-10-06,二海郡八雲町,1
2021-10-06,函館市,10
2021-10-06,勇払郡占冠村,2
2021-10-06,北広島市,2
2021-10-06,北見市,2
2021-10-06,千歳市,12
2021-10-06,士別市,10
2021-10-06,室蘭市,1
2021-10-06,富良野市,1
2021-10-06,小樽市,12
2021-10-06,川上郡弟子屈町,3
2021-10-06,帯広市,4
2021-10-06,斜里郡斜里町,1
2021-10-06,日高郡新ひだか町,3
2021-10-06,旭川市,12
2021-10-06,札幌市中央区,77
2021-10-06,札幌市北区,17
2021-10-06,札幌市南区,10
2021-10-06,札幌市厚別区,2
2021-10-06,札幌市手稲区,5
2021-10-06,札幌市東区,8
2021-10-06,札幌市清田区,4
2021-10-06,札幌市白石区,6
2021-10-06,札幌市西区,8
2021-10-06,札幌市豊平区,6
2021-10-06,根室市,2
2021-10-06,檜山郡江差町,2
2021-10-06,江別市,1
2021-10-06,河東郡音更町,1
2021-10-06,河東郡鹿追町,1
2021-10-06,河西郡芽室町,1
2021-10-06,滝川市,1
2021-10-06,目梨郡羅臼町,1
2021-10-06,石狩市,1
2021-10-06,稚内市,5
2021-10-06,積丹郡積丹町,2
2021-10-06,紋別郡滝上町,3
2021-10-06,網走市,5
2021-10-06,苫小牧市,7
2021-10-06,虻田郡留寿都村,1
2021-10-06,釧路市,4
2021-10-07,上川郡上川町,1
2021-10-07,上川郡新得町,1
2021-10-07,上川郡東川町,1
2021-10-07,上川郡清水町,3
2021-10-07,伊達市,1
2021-10-07,函館市,11
2021-10-07,勇払郡占冠村,1
2021-10-07,北広島市,1
2021-10-07,北見市,2
2021-10-07,十勝郡浦幌町,1
2021-10-07,千歳市,10
2021-10-07,古宇郡泊村,2
2021-10-07,名寄市,1
2021-10-07,士別市,11
2021-10-07,天塩郡遠別町,2
2021-10-07,室蘭市,3
2021-10-07,小樽市,18
2021-10-07,岩見沢市,1
2021-10-07,川上郡弟子屈町,1
2021-10-07,帯広市,4
2021-10-07,幌泉郡えりも町,1
2021-10-07,恵庭市,1
2021-10-07,旭川市,11
2021-10-07,札幌市中央区,70
2021-10-07,札幌市北区,16
2021-10-07,札幌市南区,6
2021-10-07,札幌市厚別区,3
2021-10-07,札幌市手稲区,1
2021-10-07,札幌市東区,3
2021-10-07,札幌市清田区,3
2021-10-07,札幌市白石区,5
2021-10-07,札幌市西区,5
2021-10-07,札幌市豊平区,14
2021-10-07,檜山郡江差町,1
2021-10-07,江別市,18
2021-10-07,沙流郡平取町,1
2021-10-07,河東郡上士幌町,1
2021-10-07,河東郡音更町,1
2021-10-07,河西郡芽室町,1
2021-10-07,滝川市,1
2021-10-07,白老郡白老町,2
2021-10-07,石狩市,1
2021-10-07,稚内市,8
2021-10-07,空知郡上富良野町,1
2021-10-07,紋別市,1
2021-10-07,紋別郡滝上町,4
2021-10-07,紋別郡遠軽町,2
2021-10-07,網走市,5
2021-10-07,網走郡美幌町,1
2021-10-07,美唄市,1
2021-10-07,芦別市,1
2021-10-07,苫小牧市,26
2021-10-07,野付郡別海町,1
2021-10-07,釧路市,16
2021-10-07,釧路郡釧路町,3
2021-10-08,三笠市,2
2021-10-08,中川郡幕別町,1
2021-10-08,中川郡美深町,1
2021-10-08,二海郡八雲町,1
2021-10-08,函館市,15
2021-10-08,北広島市,2
2021-10-08,北斗市,1
2021-10-08,北見市,4
2021-10-08,千歳市,13
2021-10-08,古宇郡泊村,2
2021-10-08,名寄市,2
2021-10-08,士別市,9
2021-10-08,天塩郡遠別町,3
2021-10-08,室蘭市,2
2021-10-08,小樽市,35
2021-10-08,岩見沢市,2
2021-10-08,川上郡弟子屈町,8
2021-10-08,帯広市,9
2021-10-08,恵庭市,5
2021-10-08,旭川市,33
2021-10-08,札幌市中央区,131
2021-10-08,札幌市北区,21
2021-10-08,札幌市南区,3
2021-10-08,札幌市厚別区,10
2021-10-08,札幌市手稲区,5
2021-10-08,札幌市東区,6
2021-10-08,札幌市清田区,4
2021-10-08,札幌市白石区,19
2021-10-08,札幌市西区,13
2021-10-08,札幌市豊平区,9
2021-10-08,根室市,1
2021-10-08,樺戸郡新十津川町,1
2021-10-08,江別市,2
2021-10-08,沙流郡日高町,1
2021-10-08,河東郡鹿追町,1
2021-10-08,河西郡中札内村,9
2021-10-08,登別市,1
2021-10-08,白老郡白老町,4
2021-10-08,稚内市,1
2021-10-08,空知郡南富良野町,1
2021-10-08,紋別郡滝上町,1
2021-10-08,紋別郡遠軽町,7
2021-10-08,網走市,2
2021-10-08,苫小牧市,16
2021-10-08,虻田郡洞爺湖町,1
2021-10-08,赤平市,1
2021-10-08,釧路市,2
2021-10-09,上川郡東神楽町,1
2021-10-09,上川郡清水町,4
2021-10-09,上川郡鷹栖町,2
2021-10-09,中川郡幕別町,1
2021-10-09,中川郡音威子府村,2
2021-10-09,亀田郡七飯町,1
2021-10-09,伊達市,1
2021-10-09,余市郡余市町,5
2021-10-09,函館市,19
2021-10-09,勇払郡むかわ町,2
2021-10-09,勇払郡占冠村,1
2021-10-09,勇払郡厚真町,1
2021-10-09,北見市,3
2021-10-09,千歳市,33
2021-10-09,厚岸郡浜中町,1
2021-10-09,古宇郡泊村,1
2021-10-09,名寄市,3
2021-10-09,士別市,2
2021-10-09,天塩郡遠別町,1
2021-10-09,室蘭市,2
2021-10-09,富良野市,2
2021-10-09,小樽市,50
2021-10-09,岩内郡岩内町,1
2021-10-09,岩見沢市,7
2021-10-09,川上郡弟子屈町,10
2021-10-09,帯広市,7
2021-10-09,幌泉郡えりも町,1
2021-10-09,恵庭市,1
2021-10-09,旭川市,26
2021-10-09,有珠郡壮瞥町,1
2021-10-09,札幌市中央区,170
2021-10-09,札幌市北区,28
2021-10-09,札幌市南区,11
2021-10-09,札幌市厚別区,6
2021-10-09,札幌市手稲区,3
2021-10-09,札幌市東区,21
2021-10-09,札幌市清田区,2
2021-10-09,札幌市白石区,7
2021-10-09,札幌市西区,16
2021-10-09,札幌市豊平区,11
2021-10-09,枝幸郡浜頓別町,1
2021-10-09,根室市,1
2021-10-09,標津郡中標津町,2
2021-10-09,江別市,23
2021-10-09,沙流郡日高町,1
2021-10-09,河東郡上士幌町,26
2021-10-09,河西郡中札内村,10
2021-10-09,河西郡芽室町,1
2021-10-09,深川市,2
2021-10-09,滝川市,2
2021-10-09,登別市,1
2021-10-09,白老郡白老町,5
2021-10-09,石狩市,2
2021-10-09,石狩郡当別町,1
2021-10-09,砂川市,1
2021-10-09,稚内市,1
2021-10-09,紋別郡滝上町,1
2021-10-09,紋別郡遠軽町,1
2021-10-09,紋別郡雄武町,1
2021-10-09,網走市,5
2021-10-09,苫小牧市,15
2021-10-09,虻田郡ニセコ町,2
2021-10-09,虻田郡倶知安町,1
2021-10-09,虻田郡洞爺湖町,1
2021-10-09,釧路市,15
2021-10-09,釧路郡釧路町,1
2021-10-09,雨竜郡秩父別町,1
2021-10-10,三笠市,2
2021-10-10,上川郡東神楽町,1
2021-10-10,上川郡清水町,8
2021-10-10,上川郡美瑛町,3
2021-10-10,上川郡鷹栖町,5
2021-10-10,中川郡幕別町,1
2021-10-10,伊達市,4
2021-10-10,余市郡余市町,1
2021-10-10,函館市,30
2021-10-10,勇払郡厚真町,2
2021-10-10,勇払郡安平町,1
2021-10-10,北広島市,5
2021-10-10,北見市,5
2021-10-10,千歳市,51
2021-10-10,厚岸郡厚岸町,1
2021-10-10,古宇郡泊村,1
2021-10-10,名寄市,4
2021-10-10,士別市,1
2021-10-10,天塩郡豊富町,1
2021-10-10,天塩郡遠別町,1
2021-10-10,奥尻郡奥尻町,1
2021-10-10,室蘭市,44
2021-10-10,富良野市,3
2021-10-10,小樽市,28
2021-10-10,岩見沢市,3
2021-10-10,川上郡弟子屈町,3
2021-10-10,川上郡標茶町,1
2021-10-10,帯広市,11
2021-10-10,恵庭市,3
2021-10-10,斜里郡清里町,1
2021-10-10,旭川市,34
2021-10-10,札幌市中央区,122
2021-10-10,札幌市北区,21
2021-10-10,札幌市南区,16
2021-10-10,札幌市厚別区,11
2021-10-10,札幌市手稲区,2
2021-10-10,札幌市東区,22
2021-10-10,札幌市清田区,12
2021-10-10,札幌市白石区,8
2021-10-10,札幌市西区,15
2021-10-10,札幌市豊平区,15
2021-10-10,枝幸郡浜頓別町,2
2021-10-10,標津郡中標津町,1
2021-10-10,樺戸郡月形町,1
2021-10-10,江別市,5
2021-10-10,沙流郡日高町,44
2021-10-10,河東郡上士幌町,5
2021-10-10,河東郡音更町,8
2021-10-10,河東郡鹿追町,1
2021-10-10,河西郡中札内村,15
2021-10-10,河西郡芽室町,1
2021-10-10,深川市,4
2021-10-10,登別市,2
2021-10-10,白老郡白老町,2
2021-10-10,石狩市,3
2021-10-10,砂川市,1
2021-10-10,稚内市,4
2021-10-10,空知郡南幌町,2
2021-10-10,紋別郡西興部村,1
2021-10-10,紋別郡遠軽町,2
2021-10-10,網走市,7
2021-10-10,網走郡大空町,2
2021-10-10,美唄市,2
2021-10-10,芦別市,1
2021-10-10,苫小牧市,10
2021-10-10,虻田郡ニセコ町,2
2021-10-10,虻田郡倶知安町,1
2021-10-10,虻田郡洞爺湖町,3
2021-10-10,虻田郡留寿都村,1
2021-10-10,釧路市,5
2021-10-10,釧路郡釧路町,2
2021-10-11,三笠市,1
2021-10-11,上川郡清水町,9
2021-10-11,中川郡幕別町,1
2021-10-11,函館市,12
2021-10-11,北広島市,2
2021-10-11,北斗市,2
2021-10-11,北見市,3
2021-10-11,千歳市,28
2021-10-11,名寄市,2
2021-10-11,士別市,13
2021-10-11,夕張郡由仁町,1
2021-10-11,室蘭市,1
2021-10-11,富良野市,2
2021-10-11,小樽市,23
2021-10-11,帯広市,3
2021-10-11,広尾郡広尾町,1
2021-10-11,恵庭市,2
2021-10-11,斜里郡斜里町,1
2021-10-11,旭川市,15
2021-10-11,札幌市中央区,94
2021-10-11,札幌市北区,11
2021-10-11,札幌市南区,2
2021-10-11,札幌市厚別区,2
2021-10-11,札幌市手稲区,1
2021-10-11,札幌市東区,4
2021-10-11,札幌市清田区,8
2021-10-11,札幌市白石区,5
2021-10-11,札幌市西区,5
2021-10-11,札幌市豊平区,11
2021-10-11,枝幸郡枝幸町,1
2021-10-11,河東郡音更町,1
2021-10-11,河西郡中札内村,9
2021-10-11,滝川市,1
2021-10-11,白老郡白老町,1
2021-10-11,石狩市,1
2021-10-11,稚内市,2
2021-10-11,空知郡南幌町,1
2021-10-11,紋別郡滝上町,1
2021-10-11,芦別市,1
2021-10-11,苫小牧市,8
2021-10-11,釧路市,4
2021-10-12,上川郡清水町,6
2021-10-12,伊達市,1
2021-10-12,余市郡余市町,1
2021-10-12,函館市,3
2021-10-12,勇払郡むかわ町,2
2021-10-12,勇払郡安平町,1
2021-10-12,北斗市,1
2021-10-12,北見市,3
2021-10-12,千歳市,18
2021-10-12,古宇郡泊村,2
2021-10-12,名寄市,1
2021-10-12,士別市,10
2021-10-12,小樽市,22
2021-10-12,岩見沢市,3
2021-10-12,川上郡弟子屈町,3
2021-10-12,帯広市,6
2021-10-12,恵庭市,4
2021-10-12,旭川市,18
2021-10-12,札幌市中央区,113
2021-10-12,札幌市北区,26
2021-10-12,札幌市南区,3
2021-10-12,札幌市厚別区,1
2021-10-12,札幌市手稲区,2
2021-10-12,札幌市東区,7
2021-10-12,札幌市清田区,9
2021-10-12,札幌市白石区,6
2021-10-12,札幌市西区,11
2021-10-12,札幌市豊平区,24
2021-10-12,江別市,7
2021-10-12,河東郡上士幌町,1
2021-10-12,河西郡中札内村,14
2021-10-12,河西郡芽室町,2
2021-10-12,深川市,4
2021-10-12,白老郡白老町,2
2021-10-12,石狩市,1
2021-10-12,石狩郡当別町,1
2021-10-12,稚内市,1
2021-10-12,空知郡南富良野町,1
2021-10-12,空知郡南幌町,1
2021-10-12,紋別郡滝上町,3
2021-10-12,紋別郡遠軽町,9
2021-10-12,網走市,1
2021-10-12,芦別市,9
2021-10-12,苫小牧市,106
2021-10-12,虻田郡京極町,1
2021-10-12,虻田郡倶知安町,1
2021-10-12,釧路市,2
2021-10-13,上川郡上川町,1
2021-10-13,上川郡当麻町,1
2021-10-13,上川郡新得町,1
2021-10-13,上川郡清水町,2
2021-10-13,中川郡中川町,1
2021-10-13,函館市,9
2021-10-13,北広島市,1
2021-10-13,北見市,6
2021-10-13,千歳市,26
2021-10-13,古宇郡泊村,2
2021-10-13,士別市,11
2021-10-13,富良野市,2
2021-10-13,小樽市,25
2021-10-13,帯広市,14
2021-10-13,新冠郡新冠町,1
2021-10-13,日高郡新ひだか町,2
2021-10-13,旭川市,14
2021-10-13,札幌市中央区,76
2021-10-13,札幌市北区,14
2021-10-13,札幌市南区,7
2021-10-13,札幌市厚別区,8
2021-10-13,札幌市東区,4
2021-10-13,札幌市清田区,6
2021-10-13,札幌市白石区,9
2021-10-13,札幌市西区,14
2021-10-13,札幌市豊平区,8
2021-10-13,根室市,2
2021-10-13,江別市,2
2021-10-13,沙流郡日高町,1
2021-10-13,河東郡上士幌町,1
2021-10-13,河東郡音更町,1
2021-10-13,河西郡中札内村,8
2021-10-13,深川市,1
2021-10-13,滝川市,1
2021-10-13,白老郡白老町,2
2021-10-13,石狩市,2
2021-10-13,石狩郡当別町,1
2021-10-13,稚内市,3
2021-10-13,空知郡南富良野町,1
2021-10-13,紋別郡滝上町,2
2021-10-13,紋別郡遠軽町,24
2021-10-13,網走市,2
2021-10-13,網走郡大空町,1
2021-10-13,芦別市,2
2021-10-13,苫小牧市,24
2021-10-13,虻田郡倶知安町,1
2021-10-13,釧路市,9
2021-10-13,釧路郡釧路町,1
2021-10-14,上川郡当麻町,3
2021-10-14,上川郡清水町,4
2021-10-14,上川郡美瑛町,1
2021-10-14,函館市,7
2021-10-14,北広島市,3
2021-10-14,北斗市,1
2021-10-14,北見市,3
2021-10-14,千歳市,12
2021-10-14,古宇郡泊村,3
2021-10-14,名寄市,1
2021-10-14,士別市,12
2021-10-14,夕張市,1
2021-10-14,室蘭市,7
2021-10-14,富良野市,1
2021-10-14,小樽市,29
2021-10-14,岩見沢市,1
2021-10-14,川上郡弟子屈町,2
2021-10-14,帯広市,8
2021-10-14,恵庭市,2
2021-10-14,斜里郡斜里町,1
2021-10-14,日高郡新ひだか町,1
2021-10-14,旭川市,15
2021-10-14,札幌市中央区,484
2021-10-14,札幌市北区,13
2021-10-14,札幌市南区,7
2021-10-14,札幌市厚別区,18
2021-10-14,札幌市手稲区,1
2021-10-14,札幌市東区,3
2021-10-14,札幌市清田区,1
2021-10-14,札幌市白石区,8
2021-10-14,札幌市西区,3
2021-10-14,札幌市豊平区,7
2021-10-14,根室市,1
2021-10-14,標津郡中標津町,2
2021-10-14,江別市,2
2021-10-14,河東郡音更町,4
2021-10-14,河西郡芽室町,2
2021-10-14,浦河郡浦河町,1
2021-10-14,深川市,3
2021-10-14,滝川市,1
2021-10-14,白老郡白老町,2
2021-10-14,稚内市,4
2021-10-14,紋別市,2
2021-10-14,紋別郡滝上町,2
2021-10-14,紋別郡遠軽町,15
2021-10-14,網走市,3
2021-10-14,芦別市,1
2021-10-14,苫小牧市,59
2021-10-14,虻田郡洞爺湖町,1
2021-10-14,釧路市,26
2021-10-14,釧路郡釧路町,1
2021-10-15,三笠市,1
2021-10-15,上川郡上川町,1
2021-10-15,上川郡東神楽町,1
2021-10-15,上川郡清水町,1
2021-10-15,上川郡美瑛町,1
2021-10-15,伊達市,1
2021-10-15,函館市,5
2021-10-15,勇払郡占冠村,1
2021-10-15,勇払郡安平町,1
2021-10-15,北広島市,2
2021-10-15,北斗市,2
2021-10-15,北見市,17
2021-10-15,千歳市,13
2021-10-15,古宇郡泊村,2
2021-10-15,名寄市,2
2021-10-15,士別市,10
2021-10-15,夕張郡由仁町,4
2021-10-15,天塩郡遠別町,1
2021-10-15,室蘭市,8
2021-10-15,小樽市,33
2021-10-15,岩見沢市,1
2021-10-15,川上郡弟子屈町,2
2021-10-15,帯広市,2
2021-10-15,恵庭市,3
2021-10-15,斜里郡斜里町,2
2021-10-15,斜里郡清里町,1
2021-10-15,旭川市,29
2021-10-15,札幌市中央区,305
2021-10-15,札幌市北区,16
2021-10-15,札幌市南区,9
2021-10-15,札幌市厚別区,42
2021-10-15,札幌市手稲区,4
2021-10-15,札幌市東区,6
2021-10-15,札幌市清田区,5
2021-10-15,札幌市白石区,11
2021-10-15,札幌市西区,8
2021-10-15,札幌市豊平区,5
2021-10-15,標津郡中標津町,3
2021-10-15,江別市,2
2021-10-15,沙流郡平取町,1
2021-10-15,河東郡士幌町,1
2021-10-15,河東郡音更町,2
2021-10-15,河西郡中札内村,21
2021-10-15,浦河郡浦河町,1
2021-10-15,滝川市,1
2021-10-15,登別市,4
2021-10-15,白老郡白老町,2
2021-10-15,石狩市,1
2021-10-15,石狩郡当別町,1
2021-10-15,石狩郡新篠津村,3
2021-10-15,砂川市,1
2021-10-15,稚内市,5
2021-10-15,空知郡上富良野町,1
2021-10-15,空知郡南幌町,1
2021-10-15,紋別市,1
2021-10-15,紋別郡滝上町,1
2021-10-15,紋別郡遠軽町,19
2021-10-15,網走市,5
2021-10-15,美唄市,1
2021-10-15,芦別市,2
2021-10-15,苫小牧市,52
2021-10-15,虻田郡倶知安町,1
2021-10-15,釧路市,15
2021-10-16,上川郡東川町,1
2021-10-16,上川郡東神楽町,1
2021-10-16,上川郡清水町,14
2021-10-16,上川郡鷹栖町,4
2021-10-16,上磯郡木古内町,1
2021-10-16,中川郡本別町,1
2021-10-16,余市郡仁木町,1
2021-10-16,余市郡余市町,2
2021-10-16,函館市,20
2021-10-16,利尻郡利尻富士町,3
2021-10-16,北広島市,1
2021-10-16,北斗市,2
2021-10-16,北見市,6
2021-10-16,千歳市,37
2021-10-16,厚岸郡厚岸町,1
2021-10-16,士別市,1
2021-10-16,夕張郡栗山町,2
2021-10-16,夕張郡由仁町,2
2021-10-16,夕張郡長沼町,9
2021-10-16,室蘭市,9
2021-10-16,富良野市,3
2021-10-16,小樽市,34
2021-10-16,岩見沢市,3
2021-10-16,川上郡弟子屈町,9
2021-10-16,帯広市,7
2021-10-16,広尾郡広尾町,2
2021-10-16,恵庭市,4
2021-10-16,新冠郡新冠町,1
2021-10-16,日高郡新ひだか町,2
2021-10-16,旭川市,21
2021-10-16,有珠郡壮瞥町,1
2021-10-16,札幌市中央区,245
2021-10-16,札幌市北区,15
2021-10-16,札幌市南区,6
2021-10-16,札幌市厚別区,38
2021-10-16,札幌市手稲区,2
2021-10-16,札幌市東区,4
2021-10-16,札幌市清田区,3
2021-10-16,札幌市白石区,11
2021-10-16,札幌市西区,15
2021-10-16,札幌市豊平区,17
2021-10-16,標津郡中標津町,1
2021-10-16,江別市,4
2021-10-16,沙流郡日高町,2
2021-10-16,河東郡上士幌町,1
2021-10-16,河東郡音更町,1
