﻿zip_code,recipients
0620905,1
0600062,1
0600042,2
0700034,1
0788802,1
0600032,3
0850467,24
0850467,85
0030030,22
0741273,2
0030022,3
0030022,3
0893733,3
0410844,1
0613230,3
0600005,1
0530833,1
0900817,1
0658518,1
0070802,1
0040041,1
0870027,1
0900052,2
0700030,2
0690812,5
0880621,3
0600061,1
0630811,9
0600001,15
0600808,5
0630826,4
0650033,6
0600008,3
0460593,2
0600002,2
0591306,3
0040052,3
0640807,2
0970005,1
0040052,2
0450024,3
0800013,2
0600042,1
0600063,2
0470155,1
0600006,2
0700033,1
0890604,2
0028071,2
0640911,1
0530832,1
0611405,1
0640807,12
0790462,1
0700030,1
0060003,3
0050802,1
0020858,1
0060860,1
0613251,1
0470032,2
0591265,1
0930045,1
0040052,1
0700034,1
0620931,1
0493521,29
0990405,1
0850043,4
0470152,67
0470006,1
0470047,1
0600063,8
0430104,1
0600062,1
0800011,1
0900037,3
0930044,1
0981703,2
0991418,115
0600032,1
0400063,2
0900834,1
0891245,1
0700030,2
0850017,1
0730021,2
0883465,2
0490122,2
0800012,18
0800012,11
0890543,2
0800262,1
0680024,2
0600061,1
0410852,1
0660062,1
0800051,1
0600063,1
0620043,1
0891330,1
0800847,2
0600004,1
0660036,3
0788352,2
0650023,1
0620003,2
0690814,3
0530018,1
0600001,7
0792411,4
0600063,2
0850015,1
0520031,1
0600061,2
0600061,1
0760012,1
0940001,6
0792204,3
0801408,3
0400015,1
0860202,2
0060022,1
0470032,1
0830021,2
0600063,1
0040052,1
0500083,2
0060811,7
0400011,1
0660017,1
0800026,1
0800051,2
0800012,3
0040051,1
0700033,2
0640805,4
0640806,3
0640804,1
0620053,2
0050004,1
0630811,1
0030021,3
0600004,2
0600004,3
0600806,5
0600063,7
0530031,2
0520022,3
0760031,1
0400011,2
0060815,3
0600807,3
0040801,6
0530804,1
0990415,2
0850013,2
0630812,3
0600063,1
0620020,1
0613202,12
0050034,3
0900016,1
0660025,3
0640804,1
0798417,2
0070850,1
0730024,4
0630061,1
0600062,2
0613216,1
0400065,5
0400063,4
0660012,1
0520316,1
0530018,7
0613253,2
0660012,2
0028021,1
0620931,2
0110922,3
0690824,7
0788211,1
0711405,1
0460593,4
0470015,1
0600042,7
0040862,3
0040022,12
0040052,12
0410806,25
0792204,1
0470008,1
0530022,1
0640805,1
0802470,1
5970021,2
0792204,4
0731106,1
0492142,9
0600042,1
0600063,1
0691511,1
0600002,2
0030022,1
0500075,2
0010036,2
0630841,2
0470032,1
0060814,2
0020858,5
0600032,3
0788351,1
0400063,2
0900818,9
0060013,10
0680853,7
0620935,4
0611444,12
0640954,3
0650042,5
0050842,5
0530053,3
0700030,1
0883463,1
0491511,3
0620020,3
0060829,2
0070838,2
0660036,2
0040042,1
0600042,1
0400065,3
0640820,1
0600061,1
0600005,2
0660022,2
0900040,8
0495731,3
0020858,1
0600061,1
0710546,3
0070837,1
0970003,1
0820016,12
0620922,3
0891330,2
0520014,2
0400073,2
0410802,2
0600908,1
0490111,1
0900832,1
0660037,3
0640811,2
0400043,1
0760022,1
0450022,1
0800805,2
0060835,1
0010902,1
0700842,1
0800028,1
0430021,1
0730044,1
0600063,1
0630812,1
0050013,1
0970002,1
0630062,1
0010035,6
0630003,1
0070840,2
0620045,1
0640806,1
0060049,1
0600042,9
0600042,2
0658633,11
0650007,14
0600042,33
0600042,15
0620045,5
0613244,1
0960013,2
0970023,2
0600042,2
0850017,2
0600001,4
0700033,2
0495721,2
0930216,2
0620933,1
0930135,2
0600053,1
0990878,1
0708025,9
0900836,2
0800011,1
0613243,1
0630849,1
0640811,2
0788324,2
0060812,1
0660281,8
0650016,27
0800022,2
0400035,16
0028021,1
0882301,9
0950029,1
0801282,2
0648533,2
0640806,2
0028043,3
0028043,9
0600063,1
0600063,27
0640805,32
0600004,31
0630812,29
0611274,1
0600061,1
0900817,8
0880626,16
0470008,30
0800028,6
0650042,4
0630827,6
0690812,3
0994118,1
0801200,1
0640806,1
0420932,1
0640805,1
0760027,2
0590906,5
0620053,1
0600062,2
0600062,2
0640951,1
0400063,3
0611443,2
0040052,10
0700034,3
0600001,105
0720011,2
0040801,1
0470152,1
0630828,2
0611444,2
0600001,2
0690813,1
0600063,2
0470027,1
0700034,6
0630006,1
0660063,1
0640805,2
0648533,3
0760023,4
0788510,1
0880621,1
0900836,2
0802471,1
0788392,1
0788510,2
0600002,1
0040866,1
0620003,1
0630814,3
0400011,1
0750014,1
0060031,1
0970005,1
0970005,1
0620020,1
0860205,1
0960013,3
0050811,1
0600005,2
0861644,2
0700842,2
0950011,2
0700842,1
0800801,5
0470024,1
0720023,1
0030027,2
0640806,2
0950011,1
0782512,1
0800012,2
0850063,8
0680003,2
0718142,1
0040052,3
0710771,1
0800033,2
0800011,1
0600004,1
0798413,2
0740003,1
0798413,1
0441511,2
0613241,1
0040801,1
0600063,5
0070844,3
0861633,2
0040801,3
0550001,1
0495600,1
0995354,1
0650025,1
0870004,1
0400073,4
0650030,1
0070836,1
0040862,1
0930132,2
0431401,1
0681100,1
0552305,1
0700831,1
0620052,2
0640926,1
0028022,1
0850806,1
0970401,1
0630841,1
0880331,1
0590914,1
0590903,1
0530024,2
0640944,1
0460501,1
0740425,1
0470263,1
0400064,2
0600005,8
0640805,2
0600042,2
0950011,1
0800801,2
0420932,2
0400011,1
0400033,2
0040041,2
0611114,9
0700032,4
0613241,1
0040872,1
0690813,1
0470008,1
0680005,1
0620053,1
0900831,1
0030022,1
0930033,1
0470032,2
0711523,2
0630812,1
0060851,1
0798421,1
0630803,1
0010040,2
0600062,3
0630811,2
0040841,10
0660036,1
0600063,1
0591304,16
0768511,3
0990412,5
0680025,1
0030803,1
0520022,1
0400001,1
0800024,1
0600003,1
0070034,9
0800018,11
0030022,1
0410813,1
0070842,3
0520014,1
0510011,1
0500074,3
0611406,3
0700843,6
0708004,3
0788234,1
0590026,5
0060013,1
0640805,3
0600804,1
0620051,1
0640919,4
0040811,5
0030832,3
0591364,1
0893717,1
0440045,1
0650023,1
0630844,2
0410841,1
0650012,1
0070841,2
0900837,2
0900064,1
0040867,1
0660056,2
0040022,1
0950014,3
0680851,1
0800051,2
0892624,1
0060814,1
0010923,3
0010907,1
0010907,1
0700034,2
0700031,1
0700026,2
0788349,2
0788341,2
0070030,1
0491501,1
0600009,2
0730121,1
0630861,4
0050016,1
0930074,1
0920015,1
0630061,1
0400015,5
0680024,2
0060012,9
0700030,1
0620932,1
0600062,20
0470032,11
0800012,2
0800014,1
0600063,12
0788391,1
0800042,1
0800014,2
0600005,1
0983207,3
0530022,1
0783701,1
0600003,1
0890241,1
0660012,230
0010036,1
0050004,1
0730141,1
0600002,2
0490111,3
0410812,1
0640824,1
0630828,1
0691312,1
0030026,1
0650023,1
0783441,1
0630036,3
0960066,7
0600063,1
0481511,3
0481511,2
0481511,1
0481511,1
0481521,2
0440081,1
0481511,1
0481511,2
0481522,1
0460003,4
0591365,2
0600002,6
0600042,2
0481511,1
0984132,5
0850467,10
0612303,15
0591361,14
0600063,2
0470032,3
0030011,1
0900834,2
0030834,1
0970023,1
0430046,2
0970023,5
0430046,1
0970023,3
0493124,1
0760036,1
0880623,6
0400053,1
0040022,15
0893712,2
0630846,6
0760026,1
0591261,100
0640918,2
0800011,3
0600051,2
0600051,1
0800011,1
0784421,2
0698511,1
0611270,13
0700832,1
0788354,2
0060805,1
0660012,250
0600062,4
0640825,1
0660036,6
0900036,1
0600063,1
0760026,2
0650007,1
0600061,1
0690814,2
0070870,1
0030023,1
0600042,2
0470007,1
0400022,1
0630812,3
0410802,3
0410832,1
0630033,2
0010907,1
0028009,6
0900832,12
0840906,1
0700843,3
0680825,1
0500083,1
0798422,1
0040842,1
0730033,1
0780327,8
0780392,2
0600042,5
0970005,2
0590903,2
0481592,1
0792204,3
0691317,1
0891362,255
0410851,1
0030833,1
0680852,1
0700023,1
0930042,1
0700031,30
0980504,3
0600054,2
0640805,5
0591742,1
0600809,8
0530022,3
0630846,1
0630846,1
0630846,1
0630846,2
0800014,3
0670064,1
0618776,1
0730101,1
0640805,1
0710543,2
0760024,2
0760048,4
0640804,1
0691501,2
0060804,5
0510023,2
0630811,1
0050036,2
0648561,4
0800011,15
0700031,7
0640805,5
0640820,59
0800333,28
0638602,58
0040877,1
0660064,1
0660015,2
0611448,1
0591302,1
0710478,3
0481511,1
0440081,3
0520103,1
0611270,1
0611270,26
0640806,1
0690813,1
0613244,2
0611431,18
0611406,2
0450024,8
0010017,6
0495721,1
0470031,2
0411242,9
0700030,5
0700030,5
0600063,1
0400063,1
0450011,1
0700030,1
0040052,10
0800012,1
0850014,2
0600032,19
0668520,5
0960063,2
0851201,1
0600004,3
0730032,2
0470031,1
0760034,3
0440081,4
0800010,2
0500074,2
0770041,1
0870041,1
0900020,1
0400034,5
0600052,3
0600063,1
0400035,1
0600004,1
0840906,24
0640809,1
0400011,5
0600808,1
0640914,2
0590551,18
0600002,1
0600034,1
0590551,3
0700031,1
0420932,2
0730036,1
0781701,5
0850467,23
0460012,1
0400011,1
0950019,2
0850467,1
0612303,6
0610511,5
0600006,36
0600062,1
0600061,1
0895613,1
0608711,24
0870027,1
0990213,2
0850013,1
0600005,1
0630828,2
0600806,1
0040839,1
0030061,1
0640808,1
0600004,1
0010045,3
0640805,1
0530005,2
0800813,2
0900008,1
0880622,1
0630802,1
0990404,2
0600006,9
0410851,1
0700901,5
0010908,1
0620922,1
0630845,1
0611409,2
0060005,1
1500011,2
0600052,1
0630846,4
0650031,17
0620034,18
0850035,1
0640806,1
0070011,26
0620004,1
0600809,9
0798414,1
0600005,3
0010024,3
0040863,2
0640804,14
0600062,1
0010024,1
0700033,3
0620931,4
0040052,1
0600005,1
0630003,1
0500075,2
0600005,2
0600042,8
0590464,1
0010907,25
0050810,1
0640804,2
0861046,1
0960013,1
0788353,2
0660037,1
0720005,1
0990213,1
0611376,3
0010000,15
0470027,1
0600011,1
0040842,7
0410806,1
0620033,1
0600031,5
0691218,12
0640806,3
0400063,48
0600002,27
0410824,3
0861004,1
0640805,1
0700037,1
0730024,1
0710204,1
0620907,2
0690812,2
0700034,1
0798421,3
0640807,1
0600062,4
0800013,1
0880301,1
0520014,2
0640806,2
0660029,1
0600004,1
0788261,4
0070862,2
0788346,3
0010029,1
0611352,3
0650007,2
0640806,6
0690824,5
0660063,2
0410824,1
0030027,2
0640805,4
0650021,4
0810201,1
0630828,4
0028023,1
0400065,6
0600001,3
0600061,3
0760017,1
0792204,4
0600062,3
0900818,2
0660061,2
0030029,1
1060031,1
0900040,2
0700030,2
0400063,1
0600004,1
0500074,7
0930046,1
0481711,1
0611352,1
0640944,5
0411102,1
0992371,3
0750012,1
0983543,2
0530022,1
0994403,1
0470154,1
0040052,2
0600063,2
0028023,1
0630062,9
0640806,1
0600042,3
0700030,6
0612275,22
0830002,1
0590463,3
0600042,5
0660012,12
0613777,2
0060005,1
0470027,3
0030006,1
0682165,5
0950371,32
0950371,32
0950371,31
0801403,2
0710541,1
0708012,88
0708012,2
0400034,13
0600002,63
0530018,43
0700875,1
0660063,2
0640912,1
0600055,1
0891344,1
0801403,7
0861002,2
0882682,1
0861002,1
0861145,1
0992310,1
0030006,1
0010034,2
0660037,3
0560018,1
0600062,1
0660062,2
0630826,1
0700032,1
0700032,1
0600807,2
0600807,1
0070840,1
0030021,1
0010045,1
0600061,2
0600061,2
0600806,2
0700032,2
0400001,4
0600005,4
0600005,1
0600005,3
0600005,1
0600005,1
0600808,2
0600042,13
0600042,1
0900052,14
0600041,4
0600002,1
0740411,7
0520011,2
0408691,1
0600002,6
0491513,4
0600806,6
0860205,3
0680024,1
0894311,1
0860203,3
0688686,1
0995614,1
0938619,1
0608549,1
0995692,1
0810222,4
0030023,3
0528650,1
0520012,1
0608588,1
0784108,6
0620039,1
0600004,1
0460004,2
0460011,4
0600001,1
0040052,4
0440054,1
0650030,3
0660012,1
0611115,16
0630846,10
0493128,5
0640810,2
0640930,1
0640930,1
0640930,2
0600004,3
0600061,1
0640820,1
0400023,1
0410802,4
0640804,1
0420932,2
0600003,3
0400065,1
0400001,1
0400011,8
0410806,1
0400053,17
0400011,1
0400064,9
0400054,9
0400001,3
0410806,1
0400053,2
0400081,8
0400054,2
0420832,21
0400001,2
0400046,1
0420952,1
0420952,1
0420952,3
0420952,27
0420952,1
0420952,2
0428585,2
0600042,1
0600042,3
0470015,8
0600005,5
0970022,4
0882576,1
0860202,1
0613211,2
0650030,3
0600034,6
0994355,3
0788211,1
0530821,3
0590923,1
0660012,1
0800011,1
0881522,1
0470027,1
0470027,2
0470027,1
0470027,2
0600817,1
0992421,1
0460571,2
0611121,1
0611192,2
0611121,3
0608588,1
0630830,1
0630830,1
0681292,1
0681213,2
0800054,1
0030803,2
0850015,1
0400011,4
0650010,1
0010023,6
0030833,2
0660062,2
0030002,1
0040041,3
0640825,2
0630826,1
0060811,1
0850046,4
0700034,1
0608661,1
0600061,10
0600004,1
0670015,2
0630062,3
0640915,1
0620904,1
0690813,1
0640804,2
0640805,1
0600001,15
0792204,2
0070834,2
0900817,2
0700024,1
0890536,1
0530853,4
0500085,2
0680004,9
0792205,2
0640809,1
0600806,13
0600807,3
0030022,5
0798416,3
0620042,1
0620908,5
0030012,4
0640810,5
0600001,15
0600001,17
0600001,16
0600001,14
0600001,7
0040006,19
0600810,175
0620912,1
0600001,11
0600004,1
0600004,2
0495721,2
0600004,1
0640959,10
0600002,2
0870037,4
0930042,49
0690834,11
0060041,1
0800846,33
0640931,2
0700077,1
0050017,5
0628572,1
0600001,429
0690832,20
0850017,1
0640804,1
0640804,13
0640804,3
0640804,15
0640804,1
0650005,3
0630051,2
0620933,1
0640811,2
0600042,2
0798413,5
0630003,1
0030022,1
0530821,1
0930014,4
0410806,2
0640804,2
0640806,1
0040006,7
0650006,8
0600052,22
0591742,1
0600041,10
0600808,1
0048512,18
0900812,1
0900833,1
0900023,1
0600004,1
0691332,3
0620007,1
0640820,3
0420935,1
0020854,3
0640810,2
0800332,2
0900837,1
0810154,1
0830002,1
0800011,2
0800301,1
0800263,11
0890571,2
0600909,2
0040865,6
0640802,1
0660046,1
0668508,2
0660036,1
0600053,1
0600001,1
0611121,3
0040871,2
0050804,1
0530011,1
0030023,2
0600062,1
0792202,2
0450201,44
0612303,1
0600042,2
0040842,1
0630062,1
0600005,1
0700031,2
0630811,1
0960023,7
0590551,8
0710579,10
0010040,7
0883465,1
0611406,1
0940013,6
0801408,1
0028072,6
0640805,3
0600809,1
0600062,1
0900832,5
0630033,1
0400063,1
0960018,1
0640801,1
0600032,1
0600005,2
0600806,1
0600063,2
0620021,1
0600809,2
0600001,1
0768511,2
0680121,1
0630053,1
0700028,1
0611373,1
0784431,5
0960013,2
0985206,2
0630811,1
0493124,1
0710208,1
0900044,2
0600063,2
0600908,2
0070867,3
0630802,1
0530053,2
0030822,4
0460004,1
0050805,1
0400063,1
0030022,2
0630032,5
0600001,2
0460001,1
0460011,2
0400022,1
0010024,7
0411111,3
0630007,8
0788233,3
0400035,1
0470027,6
0950015,35
0958686,1
0950048,19
0950021,20
0950014,17
0640804,1
0640804,1
0990878,1
0850022,3
0861032,1
0892600,1
0600061,4
0640958,2
0030021,1
0030021,1
0030021,1
0600001,14
0010922,1
0980507,2
0600004,2
0800011,1
0600006,1
0910170,138
0798412,1
0680021,4
0600051,2
0600051,1
0700030,1
0781701,2
0710235,21
0960034,1
0530023,3
0420941,1
0600005,12
0530053,1
0970022,1
0690362,14
0560016,1
0900044,2
0630052,1
0630052,1
0630052,1
0612301,2
0920222,1
0600001,12
0790501,1
0700872,1
0670072,1
0600807,3
0612302,17
0612302,20
0612303,4
0612302,4
0510016,1
0500083,2
0500074,2
0600807,1
0600031,1
0070805,1
0040052,1
0650007,6
0760025,1
0760013,2
0710502,1
0710546,1
0760034,2
0760032,3
0760018,1
0570024,2
0050805,2
0050805,1
0050805,1
0050805,1
0050805,1
0883341,6
0440006,1
0470031,5
0470032,1
0660012,11
0470007,9
0470032,5
0470032,9
0470032,7
0478660,1
0470034,16
0470013,33
0470033,2
0470042,3
0470156,1
0470033,2
0470263,1
0470041,8
0470031,4
0470031,3
0470032,2
0470154,9
0470038,5
0470154,2
0470154,10
0470008,9
0470152,45
0470032,4
0470006,4
0993642,2
0798451,1
0680023,1
0788238,2
0992323,1
0700034,1
0600808,1
0650031,1
0700033,1
0970005,1
0600001,1
0050841,1
0630012,1
0700033,1
0883341,1
0883465,1
0996329,4
0608588,1
0781701,1
0781792,1
0630004,2
0470024,2
0600005,4
0800025,2
0670023,4
0670023,1
0711253,1
0840928,1
0680034,3
0680015,9
0680024,1
0690361,1
0680827,7
0920026,1
0470032,1
0883465,3
0883211,2
0690824,5
0640808,3
0760032,1
0470024,1
0470031,5
0611261,1
0800804,4
0802459,14
0802463,2
0800561,1
0820006,1
0450201,2
0620932,1
0620932,1
0620932,1
0620935,1
0070802,2
0892613,1
0470265,2
0610218,3
0640805,1
0990412,4
0590641,96
0891707,2
0640804,1
0900831,4
0040004,1
0600062,1
0611373,1
0640805,2
0010045,2
0030023,2
0010023,2
0600062,2
0040052,1
0781731,1
0870053,10
0640804,3
0640804,1
0640804,1
0700034,1
0881115,1
0040004,5
0600003,1
0060832,2
0068555,3
0068555,22
0060022,1
0600003,2
0883200,2
0660281,5
0070849,1
0420932,6
0640807,3
0560014,1
0650019,4
0660012,126
0660012,35
0660012,21
0490161,2
0490161,1
0010907,1
0700902,5
0590551,27
0612303,3
0490612,1
0680852,1
0650021,1
0650021,1
0650021,1
0470031,4
0600063,1
0550004,8
0400054,7
0600063,2
0670031,1
0680002,2
0710239,11
0788205,1
0788205,1
0700037,247
0788801,2
0700031,2
0700035,3
0788318,2
0700825,7
0700030,1
0700825,2
0708003,1
0798431,8
0700036,1
0700037,11
0718131,2
0788345,1
0700037,13
0798413,1
0711562,4
0711562,3
0788205,5
0700030,2
0700043,15
0788236,2
0030027,1
0030027,1
0030027,9
0030027,2
0030027,1
0050034,2
0600063,1
0010024,9
0608546,1
0070825,2
0028081,1
0530054,3
0050801,4
0592122,5
0070890,25
0060026,4
0590551,1
0470155,6
0470155,11
0630804,1
0470152,5
0481531,1
0608588,5
0613377,2
0040051,1
0040051,1
0028081,21
0640808,90
0640808,14
0660019,3
0600808,4
0640804,1
0600003,10
0010013,30
0600001,59
0030029,29
0010024,5
0650009,2
0630845,2
0030012,1
0650019,11
0600806,26
0620045,1
0620045,2
0620045,4
0620045,1
0620045,2
0648589,23
0648589,1
0608502,2
0600042,1
0608615,1
0608615,1
0050832,6
0640942,9
0640805,2
0600061,4
0600042,3
0600003,1
0611101,3
0050036,7
0040805,4
0620906,7
0600042,2
0070852,3
0630830,1
0640922,2
0050861,12
0640959,9
0010025,1
0010025,1
0050014,1
0040052,2
0040051,1
0040014,1
0040064,1
0640931,1
0028012,3
0600001,2
0630062,2
0600001,47
0060805,1
0600001,15
0070839,5
0600052,5
0600001,2
0040871,25
0030005,2
0030023,5
0038612,2
0038612,1
0600042,1
0630841,1
0630825,4
0630812,1
0630812,2
0630812,1
0600042,7
0040051,8
0600004,9
0040052,1
0640806,1
0060818,1
0600001,18
0600004,1
0650019,1
0050864,4
0600909,4
0600004,1
0640807,96
0648533,1
0620934,1
0660012,1
0600003,5
0640807,2
0711492,3
0711426,1
0861146,1
0030021,1
0030021,1
0711521,2
0788335,1
0788208,3
0640824,3
0658518,4
0985825,1
0800015,7
0691512,8
0680115,1
0600807,1
0600052,1
0660062,1
0590595,50
0650020,3
0600909,1
0400063,1
0800011,1
0640805,1
0820014,19
0800809,4
0470032,2
0660012,2
0590641,17
0660062,2
0620042,2
0881119,5
0890536,4
0792204,4
0992103,1
0590592,14
0590551,1
0930046,4
0982366,1
0050036,2
0870007,1
0470264,5
0800026,1
0711562,1
0800017,2
0711555,23
0768511,1
0400074,1
0640824,3
0410812,1
0410852,3
0760023,1
0590902,9
0640805,2
0798799,1
0690813,1
0690815,2
0690813,2
0690817,5
0670002,1
0900838,2
0060001,2
0800013,1
0470031,4
0495731,2
0495731,12
0495832,12
0495721,19
0495721,4
0495721,1
0495721,1
0985792,2
0570024,1
0570013,8
0600005,2
0600004,1
0640806,1
0800301,1
0600031,3
0630811,2
0788345,1
0640804,1
0530023,1
0940011,1
0740003,28
0040842,14
0040871,2
0994405,1
0994406,2
0410806,2
0590551,2
0492566,3
0996329,2
0440075,4
0420932,1
0420932,2
0984132,2
0040842,1
0612274,5
0520316,3
0420932,2
0861642,1
0612274,3
0710235,1
0630803,5
0882684,4
0738686,2
0730033,22
0993112,1
0900043,3
0861122,2
0930004,1
0600033,1
0500074,1
0640804,1
0630812,2
0788345,1
0611144,2
0070828,1
0040872,1
0620931,3
0640921,1
0600004,1
0640805,3
0700033,1
0010024,1
0640804,1
0810344,5
0070801,2
0700032,1
0710563,1
0590014,1
0850063,3
0600011,1
0800015,1
0850008,1
0990416,2
0800011,3
0630831,1
0630865,1
0500075,2
0030027,1
0640925,2
0400011,3
0870052,1
0690813,1
0708013,2
0700035,7
0760024,1
0600042,2
0600063,2
0640805,1
0600003,1
0040813,1
0640803,1
0700032,12
0730031,1
0070841,1
0630826,1
0630812,1
0400015,1
0650023,1
0600806,1
0630841,1
0788391,2
0690817,35
0600806,4
0600001,3
0700030,15
0600062,1
0590492,4
0590551,9
0590463,1
0590464,1
0590014,1
0590551,2
0630052,54
0590901,2
0710235,3
0530021,11
0028082,1
0850832,1
0900801,1
0640805,1
0930005,2
0994355,1
0010921,6
0613216,26
0708525,2
0613213,5
0613216,1
0850018,1
0730108,1
0470261,1
0640804,1
0710563,1
0590592,4
0600063,2
0530021,1
0782102,3
0970004,1
0978686,1
0970021,1
0970023,1
0970005,1
0470033,1
0680029,1
0600004,1
0992102,4
0591303,11
0611121,1
1600023,1
0620053,11
0608527,2
0640931,56
0538722,2
0530025,7
0620905,2
0960017,2
0600034,6
0850017,46
0510034,1
0800262,15
0400001,4
0600003,1
0600003,2
0640804,1
0630826,2
0400063,2
0400011,9
0940004,8
0995171,1
0940023,1
0600006,4
0495721,7
0611442,3
0520316,4
0640805,1
0720000,8
0900051,1
0982252,1
0784132,11
0784106,2
0920050,1
0530822,1
0040006,1
0800111,1
0802473,2
0780327,1
0700034,1
0750031,2
0750004,10
0750011,1
0791371,15
0758711,12
0600002,2
0700901,4
0700901,10
0470024,3
0613202,2
0613203,4
0613209,1
0613217,7
0612272,4
0590551,14
0850036,1
0530052,2
0530021,5
0530052,1
0591306,6
0530852,1
0530832,20
0530806,4
0591303,36
0591302,1
0530833,62
0530054,47
0530034,3
0530042,4
0530041,5
0530021,12
0530803,13
0591264,47
0530011,5
0530011,1
0530022,1
0530816,67
0740001,4
0620933,3
0820072,3
0600001,1
0010016,1
0470032,2
0481302,4
0590641,6
0590641,14
0600062,2
0010017,2
0800027,1
0400011,5
0620033,4
0960014,1
0800263,1
0984132,1
0620903,2
0640931,20
0800011,1
0600062,1
0791372,3
0492325,1
0010902,2
0791134,1
0791143,2
0620933,18
0600005,3
0630804,1
0678674,2
0700030,1
0900811,3
0700871,1
0040801,1
0470031,9
0481544,1
0801200,2
0990207,1
0883203,2
0782600,1
0861892,3
0950019,3
0990344,1
0591921,2
0591365,6
0910153,1
0801408,1
0982805,1
0710208,1
0741271,1
0613601,2
0410803,16
0608711,3
0600002,8
0960066,1
0861145,10
0990403,2
0990415,5
0850467,2
0600063,1
0788803,1
0400004,89
0611102,1
0640811,7
0850027,6
0650022,1
0010012,1
0850063,2
0850837,2
0850016,3
0858581,14
0840912,2
0850018,3
0850017,2
0850017,1
0850063,9
0840913,3
0850016,4
0840922,1
0850836,3
0850822,2
0880616,3
0630051,1
0800010,5
0600002,2
0600063,2
0640953,1
0470263,3
0611278,1
0470036,3
0850467,32
0630850,4
0600002,2
0010021,1
0010021,2
0040021,1
0800016,8
0708004,12
0600004,38
0730031,1
0800111,1
0800302,2
0800301,1
0630828,1
0600005,4
0600806,1
0600032,2
0980511,14
0460571,1
0870049,4
0540042,2
0883204,3
0640806,1
0660061,1
0800014,1
0650031,1
0060816,4
0040053,2
0030011,1
0658518,2
0600001,3
0600062,1
0600005,2
0600806,10
0960001,3
0040032,1
0470048,10
0600006,3
0708061,3
0630861,1
0500075,1
0620931,2
0060815,2
0040842,2
0730024,1
0530005,1
0060802,1
0640806,1
0600063,1
0040072,3
0600063,3
0400011,3
0930033,3
0640806,1
0990416,1
0630861,1
0691459,1
0788251,1
0010045,1
0792204,1
0600907,2
0070850,2
0040831,1
0040052,1
0640807,1
0040811,1
0600061,2
0010040,1
0070840,2
0640952,2
0010027,1
