﻿date,recipients_count
"2020-08-18 04:00:00",1
"2020-08-18 05:00:00",2
"2020-08-18 06:00:00",12
"2020-08-18 07:00:00",16
"2020-08-18 08:00:00",50
"2020-08-18 09:00:00",60
"2020-08-18 10:00:00",64
"2020-08-18 11:00:00",66
"2020-08-18 12:00:00",83
"2020-08-18 13:00:00",100
"2020-08-18 14:00:00",79
"2020-08-18 15:00:00",80
"2020-08-18 16:00:00",70
"2020-08-18 17:00:00",86
"2020-08-18 18:00:00",99
"2020-08-18 19:00:00",84
"2020-08-18 20:00:00",40
"2020-08-18 21:00:00",31
"2020-08-18 22:00:00",13
"2020-08-18 23:00:00",13
"2020-08-19 00:00:00",1
"2020-08-19 01:00:00",1
"2020-08-19 05:00:00",24
"2020-08-19 06:00:00",9
"2020-08-19 07:00:00",22
"2020-08-19 08:00:00",36
"2020-08-19 09:00:00",65
"2020-08-19 10:00:00",53
"2020-08-19 11:00:00",96
"2020-08-19 12:00:00",76
"2020-08-19 13:00:00",75
"2020-08-19 14:00:00",59
"2020-08-19 15:00:00",79
"2020-08-19 16:00:00",65
"2020-08-19 17:00:00",92
"2020-08-19 18:00:00",91
"2020-08-19 19:00:00",85
"2020-08-19 20:00:00",52
"2020-08-19 21:00:00",27
"2020-08-19 22:00:00",20
"2020-08-19 23:00:00",11
"2020-08-20 00:00:00",8
"2020-08-20 01:00:00",1
"2020-08-20 05:00:00",11
"2020-08-20 06:00:00",8
"2020-08-20 07:00:00",16
"2020-08-20 08:00:00",42
"2020-08-20 09:00:00",72
"2020-08-20 10:00:00",64
"2020-08-20 11:00:00",117
"2020-08-20 12:00:00",88
"2020-08-20 13:00:00",89
"2020-08-20 14:00:00",108
"2020-08-20 15:00:00",72
"2020-08-20 16:00:00",58
"2020-08-20 17:00:00",73
"2020-08-20 18:00:00",79
"2020-08-20 19:00:00",57
"2020-08-20 20:00:00",37
"2020-08-20 21:00:00",21
"2020-08-20 22:00:00",11
"2020-08-20 23:00:00",6
"2020-08-21 00:00:00",2
"2020-08-21 01:00:00",3
"2020-08-21 05:00:00",4
"2020-08-21 06:00:00",7
"2020-08-21 07:00:00",27
"2020-08-21 08:00:00",40
"2020-08-21 09:00:00",62
"2020-08-21 10:00:00",72
"2020-08-21 11:00:00",62
"2020-08-21 12:00:00",72
"2020-08-21 13:00:00",79
"2020-08-21 14:00:00",77
"2020-08-21 15:00:00",75
"2020-08-21 16:00:00",86
"2020-08-21 17:00:00",112
"2020-08-21 18:00:00",126
"2020-08-21 19:00:00",106
"2020-08-21 20:00:00",64
"2020-08-21 21:00:00",52
"2020-08-21 22:00:00",29
"2020-08-21 23:00:00",9
"2020-08-22 00:00:00",8
"2020-08-22 01:00:00",4
"2020-08-22 02:00:00",1
"2020-08-22 03:00:00",2
"2020-08-22 05:00:00",4
"2020-08-22 06:00:00",10
"2020-08-22 07:00:00",79
"2020-08-22 08:00:00",86
"2020-08-22 09:00:00",89
"2020-08-22 10:00:00",109
"2020-08-22 11:00:00",128
"2020-08-22 12:00:00",155
"2020-08-22 13:00:00",158
"2020-08-22 14:00:00",97
"2020-08-22 15:00:00",104
"2020-08-22 16:00:00",117
"2020-08-22 17:00:00",104
"2020-08-22 18:00:00",121
"2020-08-22 19:00:00",89
"2020-08-22 20:00:00",61
"2020-08-22 21:00:00",42
"2020-08-22 22:00:00",37
"2020-08-22 23:00:00",21
"2020-08-23 00:00:00",17
"2020-08-23 01:00:00",3
"2020-08-23 02:00:00",7
"2020-08-23 03:00:00",2
"2020-08-23 04:00:00",1
"2020-08-23 05:00:00",49
"2020-08-23 06:00:00",41
"2020-08-23 07:00:00",22
"2020-08-23 08:00:00",123
"2020-08-23 09:00:00",113
"2020-08-23 10:00:00",149
"2020-08-23 11:00:00",157
"2020-08-23 12:00:00",179
"2020-08-23 13:00:00",135
"2020-08-23 14:00:00",92
"2020-08-23 15:00:00",89
"2020-08-23 16:00:00",105
"2020-08-23 17:00:00",91
"2020-08-23 18:00:00",78
"2020-08-23 19:00:00",48
"2020-08-23 20:00:00",30
"2020-08-23 21:00:00",38
"2020-08-23 22:00:00",13
"2020-08-23 23:00:00",9
"2020-08-24 00:00:00",1
"2020-08-24 01:00:00",2
"2020-08-24 03:00:00",1
"2020-08-24 04:00:00",1
"2020-08-24 06:00:00",10
"2020-08-24 07:00:00",15
"2020-08-24 08:00:00",46
"2020-08-24 09:00:00",35
"2020-08-24 10:00:00",51
"2020-08-24 11:00:00",63
"2020-08-24 12:00:00",74
"2020-08-24 13:00:00",52
"2020-08-24 14:00:00",54
"2020-08-24 15:00:00",60
"2020-08-24 16:00:00",63
"2020-08-24 17:00:00",70
"2020-08-24 18:00:00",66
"2020-08-24 19:00:00",50
"2020-08-24 20:00:00",33
"2020-08-24 21:00:00",19
"2020-08-24 22:00:00",13
"2020-08-24 23:00:00",10
"2020-08-25 00:00:00",4
"2020-08-25 01:00:00",1
"2020-08-25 04:00:00",2
"2020-08-25 06:00:00",19
"2020-08-25 07:00:00",21
"2020-08-25 08:00:00",39
"2020-08-25 09:00:00",90
"2020-08-25 10:00:00",64
"2020-08-25 11:00:00",87
"2020-08-25 12:00:00",185
"2020-08-25 13:00:00",129
"2020-08-25 14:00:00",79
"2020-08-25 15:00:00",100
"2020-08-25 16:00:00",72
"2020-08-25 17:00:00",82
"2020-08-25 18:00:00",89
"2020-08-25 19:00:00",56
"2020-08-25 20:00:00",30
"2020-08-25 21:00:00",24
"2020-08-25 22:00:00",17
"2020-08-25 23:00:00",6
"2020-08-26 00:00:00",4
"2020-08-26 01:00:00",4
"2020-08-26 05:00:00",22
"2020-08-26 06:00:00",12
"2020-08-26 07:00:00",23
"2020-08-26 08:00:00",45
"2020-08-26 09:00:00",42
"2020-08-26 10:00:00",66
"2020-08-26 11:00:00",77
"2020-08-26 12:00:00",65
"2020-08-26 13:00:00",99
"2020-08-26 14:00:00",74
"2020-08-26 15:00:00",60
"2020-08-26 16:00:00",86
"2020-08-26 17:00:00",95
"2020-08-26 18:00:00",85
"2020-08-26 19:00:00",89
"2020-08-26 20:00:00",33
"2020-08-26 21:00:00",27
"2020-08-26 22:00:00",8
"2020-08-26 23:00:00",15
"2020-08-27 00:00:00",3
"2020-08-27 03:00:00",1
"2020-08-27 05:00:00",7
"2020-08-27 06:00:00",12
"2020-08-27 07:00:00",18
"2020-08-27 08:00:00",42
"2020-08-27 09:00:00",43
"2020-08-27 10:00:00",51
"2020-08-27 11:00:00",52
"2020-08-27 12:00:00",89
"2020-08-27 13:00:00",98
"2020-08-27 14:00:00",61
"2020-08-27 15:00:00",78
"2020-08-27 16:00:00",64
"2020-08-27 17:00:00",57
"2020-08-27 18:00:00",98
"2020-08-27 19:00:00",51
"2020-08-27 20:00:00",71
"2020-08-27 21:00:00",36
"2020-08-27 22:00:00",24
"2020-08-27 23:00:00",14
"2020-08-28 00:00:00",1
"2020-08-28 01:00:00",2
"2020-08-28 04:00:00",1
"2020-08-28 05:00:00",4
"2020-08-28 06:00:00",7
"2020-08-28 07:00:00",23
"2020-08-28 08:00:00",44
"2020-08-28 09:00:00",55
"2020-08-28 10:00:00",64
"2020-08-28 11:00:00",61
"2020-08-28 12:00:00",66
"2020-08-28 13:00:00",76
"2020-08-28 14:00:00",53
"2020-08-28 15:00:00",67
"2020-08-28 16:00:00",69
"2020-08-28 17:00:00",85
"2020-08-28 18:00:00",120
"2020-08-28 19:00:00",84
"2020-08-28 20:00:00",75
"2020-08-28 21:00:00",59
"2020-08-28 22:00:00",38
"2020-08-28 23:00:00",29
"2020-08-29 00:00:00",11
"2020-08-29 01:00:00",7
"2020-08-29 03:00:00",2
"2020-08-29 04:00:00",1
"2020-08-29 05:00:00",6
"2020-08-29 06:00:00",8
"2020-08-29 07:00:00",32
"2020-08-29 08:00:00",195
"2020-08-29 09:00:00",85
"2020-08-29 10:00:00",107
"2020-08-29 11:00:00",164
"2020-08-29 12:00:00",136
"2020-08-29 13:00:00",128
"2020-08-29 14:00:00",121
"2020-08-29 15:00:00",80
"2020-08-29 16:00:00",71
"2020-08-29 17:00:00",152
"2020-08-29 18:00:00",98
"2020-08-29 19:00:00",119
"2020-08-29 20:00:00",92
"2020-08-29 21:00:00",51
"2020-08-29 22:00:00",57
"2020-08-29 23:00:00",29
"2020-08-30 00:00:00",15
"2020-08-30 01:00:00",3
"2020-08-30 02:00:00",2
"2020-08-30 03:00:00",1
"2020-08-30 04:00:00",1
"2020-08-30 05:00:00",8
"2020-08-30 06:00:00",12
"2020-08-30 07:00:00",28
"2020-08-30 08:00:00",99
"2020-08-30 09:00:00",79
"2020-08-30 10:00:00",119
"2020-08-30 11:00:00",93
"2020-08-30 12:00:00",91
"2020-08-30 13:00:00",142
"2020-08-30 14:00:00",91
"2020-08-30 15:00:00",111
"2020-08-30 16:00:00",44
"2020-08-30 17:00:00",95
"2020-08-30 18:00:00",40
"2020-08-30 19:00:00",31
"2020-08-30 20:00:00",21
"2020-08-30 21:00:00",22
"2020-08-30 22:00:00",10
"2020-08-30 23:00:00",7
"2020-08-31 00:00:00",5
"2020-08-31 04:00:00",3
"2020-08-31 06:00:00",5
"2020-08-31 07:00:00",18
"2020-08-31 08:00:00",17
"2020-08-31 09:00:00",42
"2020-08-31 10:00:00",50
"2020-08-31 11:00:00",37
"2020-08-31 12:00:00",74
"2020-08-31 13:00:00",49
"2020-08-31 14:00:00",40
"2020-08-31 15:00:00",38
"2020-08-31 16:00:00",39
"2020-08-31 17:00:00",73
"2020-08-31 18:00:00",63
"2020-08-31 19:00:00",39
"2020-08-31 20:00:00",30
"2020-08-31 21:00:00",14
"2020-08-31 22:00:00",17
"2020-08-31 23:00:00",4
