﻿date,area,groups_count
2020/6/4,厚岸郡浜中町,1
2020/6/4,名寄市,1
2020/6/4,夕張市,2
2020/6/4,室蘭市,5
2020/6/4,小樽市,9
2020/6/4,岩内郡岩内町,1
2020/6/4,岩見沢市,23
2020/6/4,幌泉郡えりも町,3
2020/6/4,日高郡新ひだか町,7
2020/6/4,旭川市,6
2020/6/4,札幌市中央区,9
2020/6/4,札幌市北区,2
2020/6/4,札幌市南区,4
2020/6/4,札幌市手稲区,3
2020/6/4,札幌市東区,1
2020/6/4,札幌市清田区,1
2020/6/4,札幌市白石区,2
2020/6/4,札幌市西区,11
2020/6/4,札幌市豊平区,2
2020/6/4,江別市,3
2020/6/4,沙流郡日高町,1
2020/6/4,河東郡士幌町,15
2020/6/4,河東郡音更町,1
2020/6/4,滝川市,1
2020/6/4,石狩市,8
2020/6/4,砂川市,1
2020/6/4,網走郡大空町,1
2020/6/4,苫小牧市,3
2020/6/4,茅部郡鹿部町,1
2020/6/4,虻田郡ニセコ町,1
2020/6/4,足寄郡足寄町,2
2020/6/4,釧路市,1
2020/6/5,上川郡当麻町,1
2020/6/5,上川郡東川町,1
2020/6/5,上川郡東神楽町,1
2020/6/5,上川郡清水町,2
2020/6/5,上川郡美瑛町,1
2020/6/5,中川郡幕別町,1
2020/6/5,中川郡本別町,1
2020/6/5,中川郡池田町,1
2020/6/5,中川郡美深町,7
2020/6/5,二海郡八雲町,3
2020/6/5,伊達市,2
2020/6/5,余市郡仁木町,1
2020/6/5,余市郡余市町,3
2020/6/5,函館市,12
2020/6/5,勇払郡むかわ町,2
2020/6/5,北広島市,3
2020/6/5,北斗市,2
2020/6/5,北見市,4
2020/6/5,千代田区,1
2020/6/5,千歳市,9
2020/6/5,厚岸郡厚岸町,1
2020/6/5,古宇郡泊村,1
2020/6/5,名寄市,1
2020/6/5,士別市,1
2020/6/5,夕張市,1
2020/6/5,夕張郡栗山町,2
2020/6/5,室蘭市,3
2020/6/5,富良野市,2
2020/6/5,小樽市,6
2020/6/5,山越郡長万部町,1
2020/6/5,岩内郡岩内町,1
2020/6/5,岩見沢市,15
2020/6/5,川上郡弟子屈町,1
2020/6/5,川上郡標茶町,1
2020/6/5,帯広市,6
2020/6/5,常呂郡置戸町,1
2020/6/5,恵庭市,3
2020/6/5,斜里郡斜里町,4
2020/6/5,日高郡新ひだか町,3
2020/6/5,旭川市,13
2020/6/5,札幌市中央区,41
2020/6/5,札幌市北区,15
2020/6/5,札幌市南区,7
2020/6/5,札幌市厚別区,4
2020/6/5,札幌市手稲区,7
2020/6/5,札幌市東区,14
2020/6/5,札幌市清田区,3
2020/6/5,札幌市白石区,8
2020/6/5,札幌市西区,6
2020/6/5,札幌市豊平区,7
2020/6/5,松前郡松前町,1
2020/6/5,枝幸郡浜頓別町,1
2020/6/5,根室市,1
2020/6/5,標津郡中標津町,3
2020/6/5,檜山郡上ノ国町,1
2020/6/5,江別市,9
2020/6/5,河東郡上士幌町,6
2020/6/5,河東郡士幌町,1
2020/6/5,河東郡音更町,1
2020/6/5,浦河郡浦河町,2
2020/6/5,深川市,3
2020/6/5,滝川市,2
2020/6/5,留萌市,2
2020/6/5,登別市,2
2020/6/5,白糠郡白糠町,1
2020/6/5,白老郡白老町,2
2020/6/5,石狩市,5
2020/6/5,石狩郡当別町,5
2020/6/5,砂川市,1
2020/6/5,稚内市,2
2020/6/5,空知郡上富良野町,1
2020/6/5,空知郡奈井江町,2
2020/6/5,紋別市,2
2020/6/5,紋別郡遠軽町,1
2020/6/5,網走市,2
2020/6/5,網走郡大空町,9
2020/6/5,網走郡美幌町,2
2020/6/5,美唄市,1
2020/6/5,芦別市,1
2020/6/5,苫前郡苫前町,5
2020/6/5,苫小牧市,5
2020/6/5,虻田郡倶知安町,1
2020/6/5,赤平市,9
2020/6/5,足寄郡足寄町,2
2020/6/5,釧路市,7
2020/6/5,釧路郡釧路町,4
2020/6/6,上川郡東川町,1
2020/6/6,上川郡清水町,1
2020/6/6,中川郡幕別町,1
2020/6/6,函館市,2
2020/6/6,勇払郡むかわ町,1
2020/6/6,北斗市,1
2020/6/6,北見市,1
2020/6/6,千歳市,1
2020/6/6,川上郡弟子屈町,2
2020/6/6,帯広市,4
2020/6/6,広尾郡広尾町,1
2020/6/6,旭川市,4
2020/6/6,札幌市中央区,6
2020/6/6,札幌市北区,4
2020/6/6,札幌市厚別区,5
2020/6/6,札幌市東区,2
2020/6/6,札幌市白石区,2
2020/6/6,札幌市西区,1
2020/6/6,札幌市豊平区,3
2020/6/6,根室市,1
2020/6/6,標津郡中標津町,1
2020/6/6,標津郡標津町,1
2020/6/6,江別市,1
2020/6/6,河東郡上士幌町,2
2020/6/6,河東郡音更町,1
2020/6/6,瀬棚郡今金町,1
2020/6/6,登別市,1
2020/6/6,石狩郡当別町,1
2020/6/6,砂川市,2
2020/6/6,空知郡中富良野町,1
2020/6/6,空知郡南富良野町,2
2020/6/6,網走郡大空町,7
2020/6/6,網走郡津別町,1
2020/6/6,苫前郡羽幌町,1
2020/6/6,苫小牧市,1
2020/6/6,赤平市,1
2020/6/6,釧路市,4
2020/6/6,釧路郡釧路町,1
2020/6/7,上川郡美瑛町,1
2020/6/7,伊達市,1
2020/6/7,函館市,4
2020/6/7,利尻郡利尻富士町,1
2020/6/7,北広島市,1
2020/6/7,千歳市,2
2020/6/7,富良野市,3
2020/6/7,小樽市,1
2020/6/7,岩内郡岩内町,1
2020/6/7,川上郡弟子屈町,1
2020/6/7,帯広市,1
2020/6/7,恵庭市,1
2020/6/7,旭川市,2
2020/6/7,札幌市中央区,9
2020/6/7,札幌市厚別区,2
2020/6/7,札幌市東区,2
2020/6/7,札幌市西区,1
2020/6/7,枝幸郡枝幸町,1
2020/6/7,江別市,1
2020/6/7,沙流郡日高町,1
2020/6/7,河東郡鹿追町,1
2020/6/7,留萌市,1
2020/6/7,石狩市,1
2020/6/7,石狩郡当別町,2
2020/6/7,網走市,1
2020/6/7,網走郡美幌町,2
2020/6/7,苫小牧市,2
2020/6/7,虻田郡ニセコ町,2
2020/6/7,赤平市,1
2020/6/7,釧路市,2
2020/6/7,雨竜郡雨竜町,1
2020/6/8,上川郡新得町,1
2020/6/8,中川郡本別町,1
2020/6/8,中川郡池田町,1
2020/6/8,中川郡美深町,10
2020/6/8,中川郡豊頃町,1
2020/6/8,二海郡八雲町,2
2020/6/8,伊達市,1
2020/6/8,函館市,5
2020/6/8,勇払郡むかわ町,1
2020/6/8,北広島市,1
2020/6/8,北見市,3
2020/6/8,千歳市,3
2020/6/8,厚岸郡浜中町,1
2020/6/8,名寄市,15
2020/6/8,増毛郡増毛町,1
2020/6/8,士別市,1
2020/6/8,室蘭市,4
2020/6/8,富良野市,3
2020/6/8,小樽市,3
2020/6/8,岩見沢市,7
2020/6/8,川上郡弟子屈町,1
2020/6/8,帯広市,3
2020/6/8,恵庭市,1
2020/6/8,斜里郡斜里町,1
2020/6/8,日高郡新ひだか町,30
2020/6/8,旭川市,12
2020/6/8,札幌市中央区,15
2020/6/8,札幌市北区,9
2020/6/8,札幌市南区,2
2020/6/8,札幌市厚別区,3
2020/6/8,札幌市手稲区,2
2020/6/8,札幌市東区,5
2020/6/8,札幌市清田区,3
2020/6/8,札幌市白石区,3
2020/6/8,札幌市西区,8
2020/6/8,札幌市豊平区,5
2020/6/8,根室市,1
2020/6/8,標津郡中標津町,1
2020/6/8,樺戸郡月形町,3
2020/6/8,檜山郡江差町,1
2020/6/8,河東郡音更町,1
2020/6/8,深川市,1
2020/6/8,滝川市,1
2020/6/8,留萌市,1
2020/6/8,登別市,1
2020/6/8,石狩市,2
2020/6/8,石狩郡当別町,1
2020/6/8,稚内市,1
2020/6/8,空知郡上富良野町,3
2020/6/8,空知郡奈井江町,4
2020/6/8,紋別市,1
2020/6/8,紋別郡湧別町,1
2020/6/8,網走郡大空町,1
2020/6/8,網走郡美幌町,3
2020/6/8,芦別市,1
2020/6/8,苫前郡苫前町,1
2020/6/8,苫小牧市,4
2020/6/8,茅部郡森町,1
2020/6/8,虻田郡倶知安町,5
2020/6/8,釧路市,5
2020/6/8,釧路郡釧路町,1
2020/6/9,三笠市,3
2020/6/9,上川郡新得町,2
2020/6/9,上川郡清水町,1
2020/6/9,中川郡中川町,1
2020/6/9,中川郡幕別町,1
2020/6/9,中川郡池田町,1
2020/6/9,二海郡八雲町,1
2020/6/9,函館市,5
2020/6/9,勇払郡安平町,1
2020/6/9,北見市,3
2020/6/9,千歳市,2
2020/6/9,名寄市,22
2020/6/9,夕張郡栗山町,1
2020/6/9,宗谷郡猿払村,1
2020/6/9,室蘭市,2
2020/6/9,富良野市,3
2020/6/9,小樽市,2
2020/6/9,岩内郡岩内町,1
2020/6/9,岩見沢市,6
2020/6/9,川上郡標茶町,1
2020/6/9,帯広市,10
2020/6/9,恵庭市,1
2020/6/9,日高郡新ひだか町,6
2020/6/9,旭川市,13
2020/6/9,札幌市中央区,19
2020/6/9,札幌市北区,8
2020/6/9,札幌市南区,1
2020/6/9,札幌市厚別区,3
2020/6/9,札幌市手稲区,2
2020/6/9,札幌市東区,8
2020/6/9,札幌市清田区,1
2020/6/9,札幌市白石区,9
2020/6/9,札幌市西区,3
2020/6/9,札幌市豊平区,5
2020/6/9,枝幸郡中頓別町,1
2020/6/9,根室市,4
2020/6/9,標津郡中標津町,2
2020/6/9,樺戸郡浦臼町,1
2020/6/9,江別市,3
2020/6/9,河東郡上士幌町,2
2020/6/9,河東郡音更町,1
2020/6/9,河西郡中札内村,1
2020/6/9,留萌市,3
2020/6/9,登別市,3
2020/6/9,石狩市,1
2020/6/9,石狩郡当別町,1
2020/6/9,砂川市,2
2020/6/9,礼文郡礼文町,1
2020/6/9,稚内市,2
2020/6/9,空知郡奈井江町,1
2020/6/9,紋別郡興部町,1
2020/6/9,芦別市,1
2020/6/9,苫小牧市,2
2020/6/9,虻田郡ニセコ町,1
2020/6/9,虻田郡洞爺湖町,1
2020/6/9,足寄郡足寄町,1
2020/6/9,釧路市,6
2020/6/9,阿寒郡鶴居村,1
2020/6/10,上川郡剣淵町,4
2020/6/10,上川郡東川町,1
2020/6/10,中川郡中川町,1
2020/6/10,中川郡幕別町,5
2020/6/10,伊達市,1
2020/6/10,余市郡余市町,11
2020/6/10,函館市,1
2020/6/10,千歳市,1
2020/6/10,厚岸郡厚岸町,2
2020/6/10,名寄市,1
2020/6/10,室蘭市,1
2020/6/10,富良野市,3
2020/6/10,岩内郡岩内町,1
2020/6/10,岩見沢市,4
2020/6/10,帯広市,1
2020/6/10,日高郡新ひだか町,2
2020/6/10,旭川市,4
2020/6/10,札幌市中央区,7
2020/6/10,札幌市北区,5
2020/6/10,札幌市南区,1
2020/6/10,札幌市厚別区,3
2020/6/10,札幌市手稲区,2
2020/6/10,札幌市東区,5
2020/6/10,札幌市清田区,1
2020/6/10,札幌市白石区,6
2020/6/10,札幌市西区,3
2020/6/10,札幌市豊平区,1
2020/6/10,根室市,3
2020/6/10,様似郡様似町,3
2020/6/10,標津郡中標津町,2
2020/6/10,樺戸郡浦臼町,1
2020/6/10,江別市,2
2020/6/10,河東郡音更町,1
2020/6/10,深川市,1
2020/6/10,滝川市,3
2020/6/10,留萌市,1
2020/6/10,留萌郡小平町,1
2020/6/10,白糠郡白糠町,3
2020/6/10,白老郡白老町,3
2020/6/10,砂川市,1
2020/6/10,稚内市,1
2020/6/10,空知郡奈井江町,2
2020/6/10,紋別郡遠軽町,1
2020/6/10,網走市,3
2020/6/10,芦別市,1
2020/6/10,苫小牧市,3
2020/6/10,虻田郡倶知安町,6
2020/6/10,釧路郡釧路町,1
2020/6/11,上川郡上川町,3
2020/6/11,上川郡美瑛町,6
2020/6/11,伊達市,3
2020/6/11,函館市,6
2020/6/11,北広島市,2
2020/6/11,千歳市,6
2020/6/11,名寄市,2
2020/6/11,天塩郡豊富町,6
2020/6/11,富良野市,4
2020/6/11,岩見沢市,2
2020/6/11,川上郡標茶町,3
2020/6/11,帯広市,3
2020/6/11,日高郡新ひだか町,1
2020/6/11,旭川市,5
2020/6/11,札幌市中央区,19
2020/6/11,札幌市北区,3
2020/6/11,札幌市南区,2
2020/6/11,札幌市厚別区,1
2020/6/11,札幌市手稲区,2
2020/6/11,札幌市東区,6
2020/6/11,札幌市清田区,2
2020/6/11,札幌市白石区,6
2020/6/11,札幌市西区,2
2020/6/11,札幌市豊平区,3
2020/6/11,様似郡様似町,4
2020/6/11,標津郡中標津町,3
2020/6/11,樺戸郡浦臼町,3
2020/6/11,江別市,2
2020/6/11,河東郡音更町,1
2020/6/11,河西郡中札内村,2
2020/6/11,登別市,1
2020/6/11,砂川市,2
2020/6/11,紋別市,2
2020/6/11,苫小牧市,4
2020/6/11,虻田郡ニセコ町,1
2020/6/11,足寄郡足寄町,10
2020/6/11,釧路市,1
2020/6/12,上川郡上川町,1
2020/6/12,上川郡東川町,5
2020/6/12,上川郡美瑛町,2
2020/6/12,上磯郡木古内町,1
2020/6/12,上磯郡知内町,1
2020/6/12,亀田郡七飯町,1
2020/6/12,二海郡八雲町,2
2020/6/12,伊達市,5
2020/6/12,函館市,8
2020/6/12,北斗市,2
2020/6/12,北見市,2
2020/6/12,厚岸郡厚岸町,1
2020/6/12,名寄市,2
2020/6/12,天塩郡幌延町,12
2020/6/12,奥尻郡奥尻町,1
2020/6/12,室蘭市,5
2020/6/12,富良野市,1
2020/6/12,小樽市,1
2020/6/12,岩内郡岩内町,1
2020/6/12,岩見沢市,8
2020/6/12,川上郡標茶町,6
2020/6/12,帯広市,1
2020/6/12,幌泉郡えりも町,1
2020/6/12,恵庭市,1
2020/6/12,日高郡新ひだか町,1
2020/6/12,旭川市,3
2020/6/12,有珠郡壮瞥町,1
2020/6/12,札幌市中央区,17
2020/6/12,札幌市北区,47
2020/6/12,札幌市南区,13
2020/6/12,札幌市厚別区,1
2020/6/12,札幌市手稲区,11
2020/6/12,札幌市東区,16
2020/6/12,札幌市清田区,7
2020/6/12,札幌市白石区,8
2020/6/12,札幌市西区,15
2020/6/12,札幌市豊平区,13
2020/6/12,松前郡松前町,12
2020/6/12,松前郡福島町,1
2020/6/12,枝幸郡枝幸町,1
2020/6/12,標津郡中標津町,2
2020/6/12,樺戸郡新十津川町,1
2020/6/12,檜山郡上ノ国町,1
2020/6/12,檜山郡厚沢部町,1
2020/6/12,檜山郡江差町,1
2020/6/12,江別市,3
2020/6/12,河東郡士幌町,3
2020/6/12,河東郡音更町,2
2020/6/12,深川市,1
2020/6/12,爾志郡乙部町,1
2020/6/12,登別市,1
2020/6/12,石狩市,1
2020/6/12,礼文郡礼文町,1
2020/6/12,稚内市,1
2020/6/12,空知郡南富良野町,1
2020/6/12,空知郡奈井江町,1
2020/6/12,紋別市,1
2020/6/12,網走市,1
2020/6/12,網走郡大空町,3
2020/6/12,苫小牧市,2
2020/6/12,虻田郡倶知安町,1
2020/6/12,虻田郡洞爺湖町,9
2020/6/12,虻田郡豊浦町,1
2020/6/12,釧路市,3
2020/6/13,上川郡新得町,3
2020/6/13,上磯郡木古内町,1
2020/6/13,八王子市,1
2020/6/13,函館市,4
2020/6/13,千歳市,2
2020/6/13,旭川市,2
2020/6/13,札幌市中央区,9
2020/6/13,札幌市南区,8
2020/6/13,札幌市厚別区,9
2020/6/13,札幌市東区,14
2020/6/13,札幌市白石区,7
2020/6/13,札幌市西区,16
2020/6/13,檜山郡厚沢部町,1
2020/6/13,江別市,1
2020/6/13,浦河郡浦河町,1
2020/6/13,石狩郡当別町,1
2020/6/13,礼文郡礼文町,1
2020/6/13,稚内市,1
2020/6/13,網走市,1
2020/6/13,苫小牧市,2
2020/6/14,利尻郡利尻町,1
2020/6/14,千歳市,1
2020/6/14,厚岸郡厚岸町,1
2020/6/14,札幌市中央区,10
2020/6/14,札幌市厚別区,13
2020/6/14,札幌市清田区,14
2020/6/14,札幌市豊平区,1
2020/6/14,河東郡士幌町,1
2020/6/14,深川市,1
2020/6/14,礼文郡礼文町,1
2020/6/14,紋別郡湧別町,5
2020/6/14,茅部郡森町,1
2020/6/14,虻田郡ニセコ町,1
2020/6/14,虻田郡倶知安町,1
2020/6/14,釧路市,1
2020/6/15,上川郡清水町,3
2020/6/15,上川郡美瑛町,1
2020/6/15,中川郡美深町,1
2020/6/15,函館市,1
2020/6/15,利尻郡利尻町,5
2020/6/15,北見市,2
2020/6/15,厚岸郡浜中町,4
2020/6/15,名寄市,4
2020/6/15,夕張郡由仁町,3
2020/6/15,天塩郡幌延町,1
2020/6/15,天塩郡豊富町,4
2020/6/15,室蘭市,1
2020/6/15,富良野市,5
2020/6/15,小樽市,13
2020/6/15,岩見沢市,1
2020/6/15,川上郡標茶町,1
2020/6/15,恵庭市,2
2020/6/15,日高郡新ひだか町,1
2020/6/15,旭川市,1
2020/6/15,札幌市中央区,37
2020/6/15,札幌市北区,1
2020/6/15,札幌市南区,3
2020/6/15,札幌市厚別区,12
2020/6/15,札幌市手稲区,1
2020/6/15,札幌市東区,4
2020/6/15,札幌市清田区,5
2020/6/15,札幌市白石区,1
2020/6/15,札幌市西区,11
2020/6/15,札幌市豊平区,2
2020/6/15,松前郡松前町,14
2020/6/15,枝幸郡枝幸町,1
2020/6/15,樺戸郡新十津川町,3
2020/6/15,河東郡鹿追町,14
2020/6/15,河西郡中札内村,1
2020/6/15,港区,1
2020/6/15,登別市,1
2020/6/15,目梨郡羅臼町,2
2020/6/15,礼文郡礼文町,4
2020/6/15,空知郡奈井江町,2
2020/6/15,紋別市,17
2020/6/15,苫小牧市,2
2020/6/15,虻田郡洞爺湖町,14
2020/6/16,三笠市,1
2020/6/16,上川郡上川町,1
2020/6/16,上川郡新得町,2
2020/6/16,上川郡美瑛町,9
2020/6/16,中川郡豊頃町,1
2020/6/16,函館市,5
2020/6/16,利尻郡利尻町,2
2020/6/16,北広島市,1
2020/6/16,北見市,1
2020/6/16,千歳市,1
2020/6/16,大垣市,1
2020/6/16,天塩郡幌延町,3
2020/6/16,富良野市,1
2020/6/16,小樽市,7
2020/6/16,岩見沢市,1
2020/6/16,広尾郡大樹町,2
2020/6/16,恵庭市,3
2020/6/16,日高郡新ひだか町,1
2020/6/16,旭川市,6
2020/6/16,札幌市中央区,37
2020/6/16,札幌市北区,8
2020/6/16,札幌市南区,2
2020/6/16,札幌市厚別区,1
2020/6/16,札幌市手稲区,10
2020/6/16,札幌市東区,5
2020/6/16,札幌市白石区,5
2020/6/16,札幌市西区,9
2020/6/16,札幌市豊平区,5
2020/6/16,枝幸郡枝幸町,8
2020/6/16,標津郡中標津町,1
2020/6/16,樺戸郡新十津川町,6
2020/6/16,江別市,2
2020/6/16,河東郡士幌町,1
2020/6/16,河東郡鹿追町,5
2020/6/16,目梨郡羅臼町,1
2020/6/16,石狩市,4
2020/6/16,礼文郡礼文町,1
2020/6/16,稚内市,5
2020/6/16,空知郡上富良野町,1
2020/6/16,空知郡南富良野町,2
2020/6/16,紋別市,7
2020/6/16,紋別郡興部町,3
2020/6/16,紋別郡西興部村,1
2020/6/16,苫小牧市,14
2020/6/16,釧路郡釧路町,3
2020/6/16,阿寒郡鶴居村,3
2020/6/17,上川郡剣淵町,1
2020/6/17,上川郡当麻町,1
2020/6/17,上川郡新得町,3
2020/6/17,上川郡美瑛町,1
2020/6/17,中川郡音威子府村,1
2020/6/17,函館市,5
2020/6/17,利尻郡利尻町,8
2020/6/17,千歳市,4
2020/6/17,厚岸郡厚岸町,1
2020/6/17,古宇郡泊村,1
2020/6/17,名寄市,2
2020/6/17,室蘭市,1
2020/6/17,小樽市,2
2020/6/17,岩内郡共和町,1
2020/6/17,帯広市,1
2020/6/17,斜里郡小清水町,2
2020/6/17,斜里郡斜里町,1
2020/6/17,日高郡新ひだか町,2
2020/6/17,旭川市,5
2020/6/17,札幌市中央区,14
2020/6/17,札幌市北区,3
2020/6/17,札幌市南区,2
2020/6/17,札幌市厚別区,1
2020/6/17,札幌市手稲区,3
2020/6/17,札幌市東区,3
2020/6/17,札幌市清田区,2
2020/6/17,札幌市白石区,2
2020/6/17,札幌市西区,1
2020/6/17,札幌市豊平区,4
2020/6/17,松前郡松前町,5
2020/6/17,枝幸郡枝幸町,1
2020/6/17,枝幸郡浜頓別町,2
2020/6/17,根室市,3
2020/6/17,様似郡様似町,1
2020/6/17,樺戸郡新十津川町,1
2020/6/17,江別市,4
2020/6/17,河東郡士幌町,1
2020/6/17,河東郡音更町,3
2020/6/17,河東郡鹿追町,5
2020/6/17,河西郡芽室町,1
2020/6/17,瀬棚郡今金町,1
2020/6/17,留萌郡小平町,1
2020/6/17,目梨郡羅臼町,2
2020/6/17,石狩市,1
2020/6/17,石狩郡当別町,3
2020/6/17,磯谷郡蘭越町,1
2020/6/17,稚内市,3
2020/6/17,紋別郡滝上町,1
2020/6/17,紋別郡興部町,2
2020/6/17,網走市,1
2020/6/17,網走郡大空町,1
2020/6/17,苫小牧市,13
2020/6/17,虻田郡倶知安町,2
2020/6/17,虻田郡洞爺湖町,1
2020/6/17,足寄郡足寄町,2
2020/6/17,釧路市,1
2020/6/18,上川郡和寒町,1
2020/6/18,上川郡新得町,1
2020/6/18,上川郡美瑛町,2
2020/6/18,中川郡美深町,1
2020/6/18,余市郡余市町,3
2020/6/18,函館市,16
2020/6/18,北広島市,2
2020/6/18,千歳市,1
2020/6/18,厚岸郡浜中町,3
2020/6/18,寿都郡黒松内町,1
2020/6/18,帯広市,1
2020/6/18,広尾郡大樹町,1
2020/6/18,日高郡新ひだか町,2
2020/6/18,旭川市,22
2020/6/18,札幌市中央区,39
2020/6/18,札幌市北区,19
2020/6/18,札幌市南区,1
2020/6/18,札幌市厚別区,7
2020/6/18,札幌市東区,2
2020/6/18,札幌市白石区,9
2020/6/18,札幌市西区,1
2020/6/18,札幌市豊平区,2
2020/6/18,枝幸郡浜頓別町,1
2020/6/18,樺戸郡新十津川町,2
2020/6/18,檜山郡厚沢部町,1
2020/6/18,沙流郡平取町,2
2020/6/18,河東郡音更町,1
2020/6/18,河東郡鹿追町,1
2020/6/18,浦河郡浦河町,1
2020/6/18,滝川市,1
2020/6/18,石狩市,39
2020/6/18,紋別市,1
2020/6/18,紋別郡遠軽町,1
2020/6/18,美唄市,7
2020/6/18,苫小牧市,24
