﻿zip_code,recipients
0930046,1
0630828,2
0420934,2
0010033,2
0613206,1
0490111,1
0420953,1
0700034,14
0630006,4
0650042,2
0994113,1
0700025,1
0040866,2
0650042,1
0410802,2
0060031,3
0984138,1
0900837,1
0620911,1
0030023,1
0060021,1
0450003,1
0400015,2
0800033,1
0861035,2
0530006,1
0040882,1
0600051,1
0600042,2
0700035,1
0040031,1
0600005,2
0590463,6
0718141,1
0410812,1
0620906,1
0700033,1
0613209,1
0495721,1
0700033,1
0700032,4
0030026,1
0040872,2
0690813,1
0682165,1
0028071,1
0050805,1
0620921,1
0070873,1
0620053,1
0470008,1
0600062,3
0070861,1
0640918,2
0028012,1
0040834,1
0730024,3
0030022,2
0930033,2
0800804,1
0060802,1
0760022,1
0660078,1
0630813,1
0798418,1
0640821,2
0010040,2
0600062,7
0630811,4
0590026,1
0040841,27
0630803,21
0600063,1
0490111,1
0600002,1
0650012,1
0010045,3
0690812,1
0400078,1
0711202,1
0800012,1
0640805,1
0520012,1
0048577,2
0070034,8
0800018,12
0600042,1
0768511,2
0520014,6
0510011,7
0611406,7
0700843,11
0708004,8
0788234,3
0590026,9
0560026,1
0600062,1
0640811,2
0930042,2
0986232,2
0960014,2
0400015,2
0400073,1
0400011,1
0060023,3
0060012,11
0640804,1
0000000,1
0600062,8
0470032,4
0800012,1
0640806,2
0530053,1
0650007,1
0861146,2
0730024,1
0530053,1
0783701,1
0070840,4
0890241,2
0660012,98
0010036,2
0600042,1
0030023,1
0600002,2
0600002,4
0410812,1
0680023,2
0630828,6
0801407,5
0691312,1
0691312,1
0630803,3
0030023,1
0030005,3
0960066,2
0690209,10
0600063,1
0481511,1
0481321,1
0481511,1
0481511,4
0481512,2
0481522,5
0470032,1
0640804,1
0984132,4
0850467,1
0612303,7
0760031,1
0600061,1
0970026,1
0591272,1
0630829,4
0010027,1
0970023,17
0970023,8
0970023,14
0430046,1
0970023,21
0971201,2
0493124,1
0490101,1
0460001,1
0530053,2
0400001,1
0030833,1
0040022,16
0900832,2
0040055,5
0620034,2
0630803,1
0630803,1
0613371,1
0470008,1
0060805,11
0600001,2
0660012,71
0788343,2
0800848,2
0710208,1
0711539,3
0711426,3
0600063,6
0493107,1
0960010,1
0040867,1
0760026,1
0040041,1
0593451,1
0690814,3
0470007,1
0600063,2
0630812,1
0630033,1
0010907,1
0028009,2
0900832,25
0840906,15
0680825,1
0500083,10
0798422,1
0850061,1
0600004,1
0620033,10
0550101,1
0691317,10
0590901,1
0891362,267
0050814,1
0700043,1
0700031,21
0600054,1
0640805,1
0591742,1
0530022,4
0630846,1
0630846,1
0630846,1
0630846,1
0612283,1
0400063,1
0760024,1
0760048,1
0710218,1
0600001,1
0691501,1
0680123,1
0520014,2
0611273,1
0630801,5
0470032,2
0648561,2
0800011,2
0700031,5
0640805,1
0640820,48
0800101,1
0710554,1
0040052,1
0650019,5
0590904,1
0650022,1
0611417,2
0450013,1
0010922,1
0530033,3
0638602,57
0660015,1
0640811,1
0620001,1
0800809,1
0860212,1
0640804,1
0600061,3
0640918,2
0660063,1
0613244,4
0530033,1
0611431,15
0782600,1
0930003,1
0960012,1
0710208,1
0411242,2
0640808,1
0700030,1
0700030,1
0600063,1
0400063,2
0700030,1
0800012,1
0940005,4
0668520,1
0600004,9
0730032,11
0470031,1
0500074,1
0770041,1
0990701,1
0900020,1
0400034,1
0600004,5
0400011,6
0861137,1
0861121,2
0600002,1
0600002,1
0600002,1
0600002,1
0600034,1
0590551,1
0970401,1
0540042,1
0850467,5
0800012,2
0460012,2
0400011,1
0994351,2
0971201,1
0640815,1
0800027,3
0610511,1
0600062,1
0590904,1
0060805,3
0600005,3
0660064,2
0070861,5
0030061,1
0640808,2
0030001,1
0600061,1
0410821,1
0880622,1
0670064,1
0600031,1
0640801,1
0630811,1
0682102,1
0960071,1
0600806,1
0410813,1
0410851,1
0600005,1
0660076,1
0611409,1
0630033,1
1500011,1
0981622,1
0630846,13
0650031,12
0620034,7
0630803,2
0861042,3
0510022,1
0850035,1
0640806,1
0640942,1
0070011,1
0600809,11
0040053,6
0060812,1
0010024,5
0070849,2
0040863,8
0010925,2
0030024,1
0500075,6
0010907,11
0510011,1
0030834,1
0640804,3
0861046,1
0900838,1
0730024,1
0990213,1
0611376,5
0010000,4
0630803,1
0660027,3
0600002,1
0040842,29
0600031,6
0691218,3
0691218,8
0460011,1
0730025,1
0640914,1
0992311,1
0613261,1
0600063,2
0700037,2
0690812,1
0798421,4
0920066,1
0700031,1
0600004,5
0788261,4
0070862,1
0788346,2
0992311,1
0611352,1
0500075,2
0640806,2
0640805,1
0650021,2
0611421,1
0600053,3
0492142,1
0400065,1
0600061,1
0760017,2
0900818,2
0030029,1
0613251,1
0530816,2
0600909,2
0400063,5
0660062,6
0600004,1
0600807,1
0500074,1
0930046,1
0984100,1
0611352,1
0613207,1
0792202,1
0640820,16
0495721,4
0590463,2
0030026,13
0992371,1
0750012,2
0640805,2
0010037,1
0510011,3
0040052,2
0600063,2
0600806,1
0600042,1
0630062,6
0030023,2
0700030,5
0830002,2
0613481,1
0660012,1
0411102,2
0613777,1
0050004,1
0070842,2
0682192,1
0682111,3
0682145,1
0950371,41
0950371,41
0950371,41
0801403,3
0801492,1
0801492,1
0710596,1
0710563,1
0798610,1
0781332,1
0720200,1
0800014,8
0994353,1
0070880,4
0060013,1
0060023,1
0710795,1
0891344,2
0861002,7
0861145,1
0040866,1
0800301,1
0560018,1
0010034,3
0440077,2
0590914,1
0985551,1
0800012,1
0640803,1
0600062,1
0620932,1
0060029,2
0700032,1
0600003,1
0650010,1
0050003,1
0690813,1
0600061,3
0994406,1
0990213,3
0440131,1
0600005,3
0510023,1
0478660,6
0478660,6
0478660,2
0478660,2
0495414,1
0520012,2
0460011,1
0468546,2
0460003,1
0040052,1
0440001,1
0448799,1
0010012,5
0600042,17
0611115,25
0600061,1
0612275,1
0010923,1
0493128,1
0600003,1
0400013,1
0640810,3
0590014,1
0640930,2
0640930,1
0640930,1
0640930,11
0640930,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0600004,5
0640801,1
0460201,1
0410801,1
0470007,2
0410802,19
0420932,1
0400011,14
0410812,1
0400053,2
0400064,2
0400001,2
0400053,1
0400081,4
0400054,1
0420832,1
0400063,18
0970101,1
0970035,1
0970401,2
0970101,5
0970101,2
0600042,1
0600034,13
0994355,1
0410824,1
0030814,1
0030814,1
0600808,4
0611121,1
0700030,2
0700034,1
0630830,1
0630830,2
0630830,2
0730171,1
0681292,2
0681213,6
0613773,2
0410806,1
0030803,1
0850015,1
0400011,2
0620845,1
0010023,5
0900022,5
0660062,1
0030002,1
0470032,1
0800012,1
0060811,1
0850046,4
0608661,1
0600061,1
0600042,1
0600061,2
0070841,1
0630812,1
0930004,3
0630062,2
0690813,3
0840906,1
0010038,1
0420944,1
0030022,262
0680004,2
0600806,1
0470154,1
0798416,1
0798610,1
0608538,4
0608628,1
0600809,5
0600808,10
0600003,2
0530035,2
0730108,2
0600004,3
0660072,23
0640959,22
0688558,1
0600002,2
0400001,2
0870037,2
0930042,24
0690834,7
0060041,5
0800846,11
0700077,2
0050017,3
0600001,47
0690832,11
0850017,3
0608588,4
0640804,3
0640804,22
0640804,5
0640804,3
0640804,5
0640804,1
0640804,8
0640804,3
0640804,3
0670073,18
0850826,1
0600012,1
0010023,5
0070842,1
0900832,1
0600061,1
0500074,1
0630051,1
0470032,1
0010922,1
0640811,1
0600004,1
0600807,2
0030003,1
0798413,7
0030022,1
0730161,1
0930014,2
0410806,1
0788233,1
0640821,1
0650006,1
0591742,2
0600041,3
0900835,1
0908711,1
0900016,1
0900026,1
0600004,19
0620007,2
0640820,2
0420935,2
0740004,1
0840909,2
0020854,2
0600042,2
0600005,1
0640810,1
0900837,5
0800263,1
0800012,1
0890574,1
0800101,1
0800301,2
0710292,1
0710579,1
0800263,5
0600909,1
0802471,2
0070030,1
0640802,5
0893732,1
0660038,1
0660036,2
0668686,1
0600053,1
0611121,4
0040871,1
0791563,1
0040053,1
0040033,1
0591605,1
0450201,22
0600063,1
0010036,1
0490111,1
0630062,1
0600005,1
0630811,18
0960001,5
0590035,1
0010040,3
0883465,1
0940013,6
0700872,1
0060021,1
0620931,1
0028072,1
0900832,3
0400063,1
0600032,1
0620021,3
0600002,2
0800101,1
0680121,10
0611373,5
0400011,1
0600908,2
0620904,1
0420942,1
0600005,1
0640925,1
0600003,1
0060817,1
0870045,1
0630032,1
0460001,1
0460011,3
0060032,1
0930075,2
0788233,9
0628656,1
0600042,1
0910163,2
0482672,1
0950015,41
0958686,25
0950048,17
0958686,10
0950021,37
0950014,28
0950401,1
0590551,3
0788815,1
0600005,2
0600061,4
0650041,1
0030021,1
0030021,1
0030021,1
0030021,1
0030021,2
0030021,1
0030021,1
0030021,1
0030021,1
0600001,1
0010020,2
0798413,1
0050862,3
0892195,1
0910170,1
0600010,3
0890242,2
0600002,1
0680021,1
0620033,1
0711472,1
0781701,1
0660064,1
0640807,1
0600005,4
0958686,2
0560017,1
0690362,11
0560016,3
0860202,1
0630052,1
0630052,2
0630052,1
0431401,1
0470013,1
0700872,1
0070834,1
0620052,2
0612302,1
0510022,2
0630051,2
0630062,2
0070835,3
0611442,1
0620934,2
0030022,1
0784103,1
0660012,1
0760013,3
0760161,1
0760026,2
0050805,1
0050805,1
0050805,1
0050805,2
0050805,1
0883341,2
0590072,1
0613203,1
0470031,3
0470152,4
0470007,2
0470023,1
0478660,6
0470024,1
0470034,18
0470154,3
0470033,1
0470024,1
0470156,1
0470024,1
0470041,1
0470031,1
0470031,1
0470032,25
0470024,1
0470008,3
0470031,2
0470152,27
0700032,1
0630051,1
0611275,1
0050841,1
0630003,1
0470024,1
0060041,1
0711253,3
0600001,7
0840928,1
0840928,1
0610500,1
0680000,7
0680034,2
0681212,1
0688686,4
0680034,1
0680015,1
0680027,1
0680827,7
0680043,9
0482331,1
0470032,1
0883211,2
0690824,2
0640808,1
0400044,1
0510036,1
0470024,8
0600002,1
0800831,1
0802471,1
0800846,1
0800804,2
0802459,4
0802463,1
0802470,1
0890604,1
0800012,1
0800019,1
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620931,1
0470265,3
0500061,1
0710524,1
0996403,1
0990412,4
0611415,2
0900831,3
0040004,5
0798417,4
0040041,2
0600062,1
0600004,6
0611413,1
0640805,1
0611375,1
0040004,1
0800010,1
0900834,1
0660281,2
0788357,1
0040052,1
0593105,1
0660012,104
0660012,40
0600063,2
0895612,1
0600061,2
0010921,2
0810038,4
0810005,1
0470008,1
0490161,2
0490161,1
0490161,2
0490161,1
0490161,2
0490161,2
0600061,2
0030026,1
0030026,1
0650021,1
0650021,1
0650021,1
0650021,1
0800014,1
0600063,7
0550004,5
0400054,4
0758711,1
0788205,1
0700037,28
0708046,1
0798412,1
0700037,1
0798421,1
0781701,2
0788318,2
0700825,12
0700029,1
0798431,4
0700037,3
0708525,3
0718143,1
0788233,1
0700037,4
0788391,4
0708006,1
0711562,2
0788205,12
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,2
0030027,1
0030027,1
0985551,2
0070825,1
0028081,2
0050801,8
0610592,1
0481321,17
0592122,2
0070804,1
0070890,22
0893732,2
0460112,1
0520021,2
0660007,2
0970017,1
0861844,1
0040867,1
0690834,1
0530815,1
0590551,1
0470155,5
0470152,3
0893305,1
0520021,1
0608588,20
0040051,2
0040051,1
0040051,1
0040051,1
0040051,1
0028081,23
0028081,1
0028081,1
0028081,7
0010902,15
0640808,5
0640808,1
0600808,21
0600003,1
0600001,17
0030029,32
0030006,4
0010024,1
0630845,4
0030012,3
0650019,3
0620045,5
0620045,1
0620045,2
0620045,3
0620045,8
0620045,1
0620045,1
0620045,1
0620045,1
0628655,12
0628655,1
0628655,1
0628655,1
0620045,1
0620045,2
0620045,1
0620045,2
0620045,3
0620045,1
0620045,2
0620045,1
0620045,1
0620045,2
0620045,4
0620045,1
0620045,1
0620045,5
0620045,3
0648589,2
0608502,21
0600042,2
0608615,2
0640942,1
0640805,1
0640801,1
0600001,3
0018501,1
0600814,1
0608556,1
0620906,1
0028011,1
0600001,2
0600001,67
0658612,1
0600052,2
0600001,6
0600042,2
0600042,3
0600001,1
0600001,3
0611103,3
0611103,12
0611103,2
0600062,1
0030026,1
0600808,1
0050864,10
0600909,1
0640807,3
0600032,1
0620934,2
0660012,7
0600809,2
0600001,1
0691206,2
0711492,3
0711426,1
0030021,1
0030021,1
0030021,2
0030021,1
0030021,1
0530822,1
0690821,1
0600003,3
0640804,1
0600001,3
0600005,2
0600806,1
0800028,1
0800015,12
0788212,1
0590641,1
0930421,1
0600807,4
0660062,1
0985821,1
0820014,16
0700831,1
0893717,1
0980501,1
0660012,2
0590641,13
0550104,9
0470008,1
0850012,1
0861831,1
0861832,1
0800023,3
0850027,1
0792204,6
0861032,1
0050036,1
0800047,1
0870007,1
0870007,1
0800017,3
0883462,7
0492302,1
0640824,4
0882264,1
0970026,2
0971201,5
0613101,1
0030836,1
0798413,2
0798413,1
0798412,1
0690815,2
0900838,2
0060001,3
0600001,1
0650022,1
0030021,1
0470031,1
0495731,1
0640804,1
0985704,1
0970101,1
0800011,1
0800301,1
0460201,3
0940011,5
0994405,1
0890103,1
0890103,3
0040842,20
0410806,3
0640912,5
0590551,1
0481544,1
0440075,1
0420932,1
0612274,2
0861642,2
0612274,3
0630803,7
0882684,2
0995605,19
0738686,3
0730033,5
0600033,2
0993112,1
0900043,3
0760026,1
0881367,2
0600042,1
0700033,1
0810344,1
0070801,2
0700032,1
0410812,1
0800111,2
0600011,2
0613217,1
0800015,8
0861078,1
0800302,1
0800809,1
0600663,2
0020856,1
0590035,1
0640925,1
0690812,1
0620933,1
0070836,7
0690813,1
0030837,1
0640919,1
0600061,3
0893701,2
0600042,1
0460024,3
0986232,5
0070841,2
0060005,2
5560005,2
0788345,1
0640805,2
0788331,1
0611443,1
0470016,2
0788391,1
0770014,1
0770044,3
0770044,1
0600062,1
0590492,2
0590551,3
0590465,2
0598701,2
0630052,9
0800051,2
0030003,1
0030022,1
0590901,1
0590911,1
0590902,1
0710235,5
0028082,1
0010039,1
0930005,1
0050863,2
0994355,1
0613217,2
0613216,1
0730171,1
0730145,1
0470261,1
0971201,1
0971201,4
0710563,2
0620024,1
0600001,5
0640807,1
0970004,1
0978686,1
0978686,1
0970005,1
0970026,2
0970022,1
0985738,1
0790462,1
0680818,1
0520024,1
0700035,1
0600004,5
0640804,1
0992102,1
0611153,2
0850824,1
0960014,1
0591303,7
0986233,1
1600023,1
0850847,2
0690832,1
0708525,2
0690832,2
0620931,1
1000013,5
1000013,6
0500073,1
0510023,1
0690832,24
0600005,10
0880623,1
0880623,1
0400001,2
0801408,1
0801403,1
0430415,1
0400063,1
0400011,13
0940011,2
0940004,25
0948707,1
0800016,2
0700035,1
0700036,1
0600004,30
0400052,1
0930012,1
0971201,1
0611148,1
0861833,3
0481605,1
0440078,1
0030025,1
0030021,1
0791141,1
0030021,1
0920017,1
0630811,1
0982252,2
0640820,1
0600010,12
0600004,4
0620041,1
0530005,1
0440081,2
0800111,1
0758711,1
0700901,1
0470024,2
0613207,1
0970022,1
0960012,1
0850036,2
0530027,5
0591365,1
0530056,1
0600061,2
0538722,2
0530025,1
0530016,2
0530018,5
0530021,2
0591305,225
0591306,4
0530832,16
0530806,2
0591303,16
0530833,7
0530034,24
0591271,1
0530042,7
0530041,2
0530021,4
0530803,2
0591264,2
0530011,1
0530035,1
0530814,2
0530816,17
0620933,3
0820072,4
0600061,1
0791565,1
0481302,1
0590641,1
0590641,1
0600062,1
0010017,3
0800027,2
0860211,1
0620034,1
0710478,1
0420956,1
0800263,1
0030021,1
0630804,13
0791372,1
0620933,13
0600005,3
0630804,8
0600004,1
0893334,1
0700871,1
0640805,1
0040801,2
0470031,1
0611375,1
0495603,2
0481544,2
0883203,1
0861892,1
0980341,1
0950019,1
0510036,1
0930003,2
0431112,2
0591921,9
0591365,1
0981614,1
0981614,1
0660028,1
0411402,2
0990126,1
0758711,2
0520022,6
0891330,1
0410525,1
0993244,1
0691460,3
0490422,2
0992356,1
0741271,3
0410803,5
0730106,1
0510034,10
0608711,1
0610216,1
0861145,3
0850467,1
0600063,1
0400015,59
0930014,1
0620932,1
0698501,2
0861643,1
0040861,1
0470024,1
0850027,4
0850837,2
0880621,1
0850016,4
0858581,1
0850018,3
0850017,5
0850015,5
0840913,3
0850204,3
0858505,2
0850055,1
0850014,1
0850836,6
0850822,3
0850836,1
0840907,1
0840905,1
0630051,1
0630836,1
0611443,1
0800010,3
0660012,4
0493521,1
0470036,1
0861197,7
0630850,1
0612303,1
0010021,1
0010021,1
0010021,1
0710208,1
0800302,1
0800104,2
0800104,1
0800301,1
0630828,1
0600032,1
0980511,11
0800801,1
0895603,3
0540042,1
0460003,4
0861043,3
0460327,2
0882563,1
0883204,2
0030003,1
0600063,1
0060816,3
0040053,10
0030011,1
0600001,5
0600062,1
0960001,1
0510023,1
0600006,26
0400063,2
0010023,1
0630051,1
0630861,2
0900831,1
0040042,1
0800027,1
0060815,1
0730024,1
0060802,1
0600806,2
0640806,1
0600042,1
0460327,1
0810295,2
0996329,1
0800101,1
0040005,1
0620033,2
0860203,2
0400001,1
0730131,3
0600061,2
0480101,1
0640952,1
0010027,1
0470007,1
