﻿date,area,groups_count
2021-04-07,函館市,1
2021-04-07,北見市,1
2021-04-07,千歳市,1
2021-04-07,名寄市,2
2021-04-07,帯広市,1
2021-04-07,札幌市中央区,7
2021-04-07,標津郡中標津町,2
2021-04-07,檜山郡江差町,1
2021-04-07,目梨郡羅臼町,1
2021-04-07,釧路市,4
2021-04-08,上川郡東川町,1
2021-04-08,勇払郡厚真町,1
2021-04-08,名寄市,3
2021-04-08,夕張郡由仁町,1
2021-04-08,室蘭市,1
2021-04-08,小樽市,1
2021-04-08,旭川市,3
2021-04-08,札幌市中央区,3
2021-04-08,札幌市北区,1
2021-04-08,札幌市豊平区,1
2021-04-08,標津郡中標津町,3
2021-04-08,江別市,1
2021-04-08,白老郡白老町,7
2021-04-08,稚内市,1
2021-04-08,茅部郡森町,1
2021-04-09,上川郡美瑛町,1
2021-04-09,伊達市,1
2021-04-09,名寄市,10
2021-04-09,室蘭市,1
2021-04-09,帯広市,3
2021-04-09,札幌市中央区,3
2021-04-09,札幌市北区,3
2021-04-09,札幌市東区,1
2021-04-09,札幌市豊平区,1
2021-04-09,河東郡音更町,1
2021-04-09,苫小牧市,1
2021-04-09,釧路市,2
2021-04-10,函館市,2
2021-04-10,名寄市,6
2021-04-10,旭川市,1
2021-04-10,札幌市中央区,1
2021-04-10,苫小牧市,1
2021-04-11,北見市,1
2021-04-11,名寄市,5
2021-04-11,小樽市,1
2021-04-11,旭川市,1
2021-04-11,札幌市中央区,1
2021-04-11,札幌市南区,1
2021-04-11,札幌市豊平区,1
2021-04-12,上川郡美瑛町,2
2021-04-12,名寄市,11
2021-04-12,士別市,2
2021-04-12,室蘭市,2
2021-04-12,帯広市,2
2021-04-12,札幌市中央区,15
2021-04-12,札幌市北区,3
2021-04-12,稚内市,6
2021-04-12,空知郡上富良野町,1
2021-04-13,上川郡上川町,1
2021-04-13,上川郡東神楽町,1
2021-04-13,函館市,2
2021-04-13,利尻郡利尻富士町,1
2021-04-13,北見市,1
2021-04-13,名寄市,8
2021-04-13,岩見沢市,1
2021-04-13,帯広市,1
2021-04-13,斜里郡斜里町,3
2021-04-13,旭川市,2
2021-04-13,札幌市中央区,10
2021-04-13,札幌市北区,1
2021-04-13,札幌市東区,3
2021-04-13,札幌市白石区,1
2021-04-13,標津郡中標津町,1
2021-04-13,檜山郡江差町,1
2021-04-13,河東郡音更町,2
2021-04-13,浦河郡浦河町,1
2021-04-13,稚内市,3
2021-04-13,空知郡南富良野町,1
2021-04-13,紋別郡雄武町,1
2021-04-13,網走市,1
2021-04-13,釧路市,2
2021-04-14,上川郡美瑛町,2
2021-04-14,上川郡鷹栖町,1
2021-04-14,北見市,1
2021-04-14,名寄市,4
2021-04-14,小樽市,1
2021-04-14,恵庭市,1
2021-04-14,日高郡新ひだか町,24
2021-04-14,旭川市,2
2021-04-14,札幌市中央区,4
2021-04-14,札幌市北区,4
2021-04-14,札幌市南区,3
2021-04-14,札幌市東区,1
2021-04-14,様似郡様似町,3
2021-04-14,河東郡上士幌町,1
2021-04-14,浦河郡浦河町,1
2021-04-14,礼文郡礼文町,4
2021-04-14,稚内市,3
2021-04-14,虻田郡ニセコ町,1
2021-04-14,虻田郡倶知安町,5
2021-04-15,函館市,1
2021-04-15,北斗市,1
2021-04-15,名寄市,6
2021-04-15,室蘭市,1
2021-04-15,小樽市,4
2021-04-15,旭川市,1
2021-04-15,札幌市中央区,5
2021-04-15,札幌市北区,1
2021-04-15,札幌市南区,1
2021-04-15,札幌市東区,1
2021-04-15,札幌市白石区,1
2021-04-15,札幌市西区,1
2021-04-15,札幌市豊平区,6
2021-04-15,河東郡音更町,1
2021-04-15,石狩市,1
2021-04-15,礼文郡礼文町,1
2021-04-15,紋別郡湧別町,2
2021-04-15,紋別郡遠軽町,3
2021-04-15,釧路市,1
2021-04-16,三笠市,1
2021-04-16,函館市,2
2021-04-16,厚岸郡厚岸町,1
2021-04-16,名寄市,5
2021-04-16,日高郡新ひだか町,1
2021-04-16,旭川市,1
2021-04-16,札幌市中央区,8
2021-04-16,札幌市西区,1
2021-04-16,江別市,3
2021-04-16,留萌市,1
2021-04-16,網走市,1
2021-04-16,茅部郡鹿部町,1
2021-04-17,上川郡東川町,1
2021-04-17,上磯郡木古内町,1
2021-04-17,函館市,1
2021-04-17,名寄市,1
2021-04-17,室蘭市,1
2021-04-17,旭川市,1
2021-04-17,札幌市中央区,3
2021-04-17,札幌市南区,1
2021-04-17,石狩郡当別町,1
2021-04-17,砂川市,1
2021-04-17,茅部郡森町,1
2021-04-17,釧路市,1
2021-04-18,名寄市,1
2021-04-18,寿都郡黒松内町,1
2021-04-18,斜里郡斜里町,1
2021-04-18,札幌市中央区,4
2021-04-18,紋別郡滝上町,2
2021-04-18,網走郡美幌町,1
2021-04-18,苫小牧市,1
2021-04-19,北斗市,1
2021-04-19,名寄市,7
2021-04-19,富良野市,2
2021-04-19,帯広市,1
2021-04-19,札幌市中央区,6
2021-04-19,稚内市,2
2021-04-20,函館市,3
2021-04-20,名寄市,4
2021-04-20,帯広市,1
2021-04-20,斜里郡斜里町,1
2021-04-20,旭川市,13
2021-04-20,札幌市中央区,2
2021-04-20,札幌市西区,1
2021-04-20,江別市,1
2021-04-20,河東郡音更町,1
2021-04-20,網走市,1
2021-04-20,茅部郡森町,2
2021-04-20,野付郡別海町,1
2021-04-21,北広島市,1
2021-04-21,名寄市,18
2021-04-21,宗谷郡猿払村,2
2021-04-21,川上郡弟子屈町,1
2021-04-21,帯広市,3
2021-04-21,斜里郡斜里町,2
2021-04-21,旭川市,5
2021-04-21,札幌市中央区,23
2021-04-21,札幌市南区,1
2021-04-21,札幌市白石区,10
2021-04-21,標津郡中標津町,1
2021-04-21,足寄郡足寄町,2
2021-04-22,函館市,1
2021-04-22,名寄市,7
2021-04-22,岩見沢市,2
2021-04-22,川上郡弟子屈町,2
2021-04-22,旭川市,1
2021-04-22,札幌市中央区,11
2021-04-22,松前郡松前町,1
2021-04-22,砂川市,1
2021-04-22,釧路市,1
2021-04-23,中川郡美深町,1
2021-04-23,北斗市,1
2021-04-23,厚岸郡厚岸町,1
2021-04-23,厚岸郡浜中町,1
2021-04-23,名寄市,3
2021-04-23,小樽市,2
2021-04-23,日高郡新ひだか町,1
2021-04-23,旭川市,1
2021-04-23,札幌市中央区,9
2021-04-23,札幌市手稲区,1
2021-04-23,河東郡音更町,1
2021-04-23,白老郡白老町,1
2021-04-23,苫小牧市,1
2021-04-23,茅部郡森町,3
2021-04-23,茅部郡鹿部町,10
2021-04-23,虻田郡倶知安町,1
2021-04-23,釧路市,1
2021-04-24,上川郡東神楽町,1
2021-04-24,岩内郡岩内町,1
2021-04-24,札幌市中央区,3
2021-04-24,札幌市手稲区,1
2021-04-24,札幌市東区,1
2021-04-24,札幌市白石区,1
2021-04-24,苫小牧市,1
2021-04-25,名寄市,1
2021-04-25,札幌市中央区,2
2021-04-25,札幌市手稲区,1
2021-04-25,札幌市東区,3
2021-04-25,石狩市,1
2021-04-25,足寄郡足寄町,1
2021-04-25,釧路市,1
2021-04-26,古宇郡神恵内村,1
2021-04-26,名寄市,7
2021-04-26,小樽市,1
2021-04-26,斜里郡斜里町,1
2021-04-26,札幌市中央区,7
2021-04-26,札幌市豊平区,1
2021-04-26,河西郡中札内村,1
2021-04-26,網走市,1
2021-04-26,茅部郡森町,105
2021-04-26,釧路市,1
2021-04-27,上川郡美瑛町,1
2021-04-27,亀田郡七飯町,1
2021-04-27,函館市,1
2021-04-27,名寄市,4
2021-04-27,室蘭市,1
2021-04-27,小樽市,2
2021-04-27,帯広市,1
2021-04-27,旭川市,18
2021-04-27,札幌市中央区,8
2021-04-27,札幌市白石区,2
2021-04-27,標津郡中標津町,1
2021-04-27,苫小牧市,2
2021-04-27,茅部郡森町,2
2021-04-27,釧路市,1
2021-04-28,上川郡清水町,1
2021-04-28,二海郡八雲町,1
2021-04-28,名寄市,6
2021-04-28,夕張郡長沼町,1
2021-04-28,宗谷郡猿払村,1
2021-04-28,帯広市,1
2021-04-28,恵庭市,2
2021-04-28,旭川市,2
2021-04-28,札幌市中央区,4
2021-04-28,札幌市北区,3
2021-04-28,札幌市手稲区,1
2021-04-28,札幌市東区,1
2021-04-28,札幌市清田区,1
2021-04-28,札幌市西区,7
2021-04-28,札幌市豊平区,1
2021-04-28,標津郡中標津町,1
2021-04-28,稚内市,1
2021-04-28,網走市,1
2021-04-28,苫小牧市,2
2021-04-28,赤平市,2
2021-04-29,上川郡新得町,1
2021-04-29,名寄市,4
2021-04-29,小樽市,1
2021-04-29,岩見沢市,1
2021-04-29,旭川市,1
2021-04-29,札幌市中央区,4
2021-04-29,河東郡音更町,1
2021-04-29,登別市,1
2021-04-29,砂川市,1
2021-04-29,稚内市,1
2021-04-29,紋別市,2
2021-04-29,紋別郡湧別町,1
2021-04-29,紋別郡滝上町,1
2021-04-29,虻田郡留寿都村,1
2021-04-30,亀田郡七飯町,1
2021-04-30,函館市,1
2021-04-30,千歳市,1
2021-04-30,名寄市,1
2021-04-30,小樽市,1
2021-04-30,広尾郡大樹町,1
2021-04-30,日高郡新ひだか町,2
2021-04-30,旭川市,1
2021-04-30,札幌市中央区,11
2021-04-30,札幌市西区,1
2021-04-30,札幌市豊平区,10
2021-04-30,紋別郡湧別町,1
2021-04-30,網走市,1
2021-04-30,虻田郡洞爺湖町,3
2021-04-30,釧路市,1
2021-04-30,その他,61
