﻿date,area,recipients_count
2020-08-05,札幌市手稲区,19
2020-08-05,札幌市東区,16
2020-08-05,札幌市清田区,3
2020-08-05,札幌市白石区,5
2020-08-05,札幌市西区,28
2020-08-05,札幌市豊平区,54
2020-08-05,檜山郡上ノ国町,1
2020-08-05,江別市,2
2020-08-05,河東郡音更町,6
2020-08-05,滝川市,1
2020-08-05,登別市,6
2020-08-05,石狩市,22
2020-08-05,積丹郡積丹町,13
2020-08-05,空知郡中富良野町,5
2020-08-05,空知郡南富良野町,21
2020-08-05,紋別郡湧別町,1
2020-08-05,網走市,4
2020-08-05,網走郡美幌町,1
2020-08-05,美唄市,6
2020-08-05,苫前郡羽幌町,3
2020-08-05,苫小牧市,14
2020-08-05,虻田郡倶知安町,4
2020-08-05,野付郡別海町,10
2020-08-05,釧路市,84
2020-08-06,上川郡下川町,1
2020-08-06,中川郡美深町,1
2020-08-06,函館市,32
2020-08-06,勇払郡占冠村,1
2020-08-06,千歳市,3
2020-08-06,名寄市,1
2020-08-06,天塩郡幌延町,1
2020-08-06,富良野市,2
2020-08-06,小樽市,1
2020-08-06,岩見沢市,12
2020-08-06,川上郡弟子屈町,1
2020-08-06,恵庭市,7
2020-08-06,新冠郡新冠町,4
2020-08-06,旭川市,2
2020-08-06,札幌市中央区,139
2020-08-06,札幌市北区,2
2020-08-06,札幌市南区,3
2020-08-06,札幌市東区,4
2020-08-06,札幌市白石区,5
2020-08-06,札幌市西区,29
2020-08-06,江別市,50
2020-08-06,深川市,3
2020-08-06,稚内市,68
2020-08-06,網走市,17
2020-08-06,苫小牧市,9
2020-08-06,虻田郡倶知安町,24
2020-08-06,釧路市,9
2020-08-06,釧路郡釧路町,7
2020-08-07,上川郡東川町,1
2020-08-07,中川郡本別町,7
2020-08-07,函館市,6
2020-08-07,富良野市,3
2020-08-07,小樽市,35
2020-08-07,川上郡弟子屈町,6
2020-08-07,恵庭市,1
2020-08-07,新冠郡新冠町,1
2020-08-07,旭川市,125
2020-08-07,札幌市中央区,18
2020-08-07,札幌市北区,8
2020-08-07,札幌市厚別区,1
2020-08-07,札幌市東区,20
2020-08-07,札幌市清田区,12
2020-08-07,札幌市白石区,2
2020-08-07,標津郡標津町,8
2020-08-07,檜山郡厚沢部町,11
2020-08-07,河東郡上士幌町,3
2020-08-07,滝川市,5
2020-08-07,石狩市,11
2020-08-07,紋別郡湧別町,1
2020-08-07,苫小牧市,10
2020-08-07,虻田郡留寿都村,1
2020-08-07,釧路市,61
2020-08-08,函館市,5
2020-08-08,勇払郡むかわ町,2
2020-08-08,厚岸郡浜中町,5
2020-08-08,小樽市,1
2020-08-08,札幌市中央区,18
2020-08-08,札幌市北区,1
2020-08-08,札幌市厚別区,44
2020-08-08,札幌市手稲区,9
2020-08-08,札幌市東区,6
2020-08-08,札幌市清田区,2
2020-08-08,札幌市白石区,2
2020-08-08,札幌市西区,33
2020-08-08,江別市,8
2020-08-08,河東郡士幌町,3
2020-08-08,網走郡美幌町,4
2020-08-08,虻田郡倶知安町,8
2020-08-08,足寄郡足寄町,2
2020-08-08,野付郡別海町,1
2020-08-08,釧路市,31
2020-08-08,釧路郡釧路町,2
2020-08-08,阿寒郡鶴居村,3
2020-08-09,岩見沢市,2
2020-08-09,恵庭市,4
2020-08-09,札幌市北区,7
2020-08-09,札幌市白石区,2
2020-08-09,網走郡美幌町,3
2020-08-10,伊達市,1
2020-08-10,余市郡余市町,3
2020-08-10,北見市,2
2020-08-10,室蘭市,2
2020-08-10,小樽市,1
2020-08-10,帯広市,5
2020-08-10,恵庭市,1
2020-08-10,新冠郡新冠町,1
2020-08-10,旭川市,20
2020-08-10,札幌市中央区,84
2020-08-10,札幌市北区,3
2020-08-10,札幌市厚別区,5
2020-08-10,札幌市手稲区,4
2020-08-10,札幌市東区,4
2020-08-10,札幌市白石区,15
2020-08-10,札幌市西区,83
2020-08-10,標津郡中標津町,20
2020-08-10,江別市,2
2020-08-10,浦河郡浦河町,1
2020-08-10,登別市,3
2020-08-10,稚内市,2
2020-08-10,紋別市,3
2020-08-10,網走市,5
2020-08-10,網走郡美幌町,1
2020-08-10,釧路市,5
2020-08-11,上川郡当麻町,4
2020-08-11,余市郡余市町,6
2020-08-11,勇払郡むかわ町,2
2020-08-11,北広島市,1
2020-08-11,千歳市,1
2020-08-11,厚岸郡厚岸町,3
2020-08-11,室蘭市,1
2020-08-11,富良野市,9
2020-08-11,島牧郡島牧村,4
2020-08-11,川上郡弟子屈町,2
2020-08-11,旭川市,14
2020-08-11,札幌市中央区,111
2020-08-11,札幌市北区,7
2020-08-11,札幌市南区,1
2020-08-11,札幌市白石区,1
2020-08-11,江別市,7
2020-08-11,深川市,4
2020-08-11,滝川市,8
2020-08-11,瀬棚郡今金町,1
2020-08-11,白老郡白老町,4
2020-08-11,磯谷郡蘭越町,8
2020-08-11,礼文郡礼文町,3
2020-08-11,苫小牧市,11
2020-08-11,虻田郡ニセコ町,3
2020-08-11,虻田郡喜茂別町,21
2020-08-11,釧路郡釧路町,2
2020-08-12,上川郡美瑛町,1
2020-08-12,中川郡幕別町,3
2020-08-12,函館市,28
2020-08-12,勇払郡むかわ町,17
2020-08-12,古宇郡神恵内村,1
2020-08-12,小樽市,6
2020-08-12,岩見沢市,6
2020-08-12,帯広市,12
2020-08-12,斜里郡斜里町,1
2020-08-12,新冠郡新冠町,30
2020-08-12,旭川市,14
2020-08-12,札幌市中央区,68
2020-08-12,札幌市北区,19
2020-08-12,札幌市厚別区,67
2020-08-12,札幌市手稲区,1
2020-08-12,札幌市東区,1
2020-08-12,札幌市清田区,1
2020-08-12,札幌市白石区,2
2020-08-12,札幌市西区,6
2020-08-12,札幌市豊平区,171
2020-08-12,江別市,2
2020-08-12,沙流郡日高町,3
2020-08-12,河東郡音更町,1
2020-08-12,深川市,7
2020-08-12,砂川市,2
2020-08-12,稚内市,3
2020-08-12,積丹郡積丹町,1
2020-08-12,空知郡南富良野町,17
2020-08-12,網走郡美幌町,2
2020-08-12,苫小牧市,3
2020-08-12,茅部郡森町,1
2020-08-12,虻田郡ニセコ町,1
2020-08-12,虻田郡真狩村,1
2020-08-12,虻田郡豊浦町,1
2020-08-12,釧路市,4
2020-08-13,函館市,1
2020-08-13,北見市,1
2020-08-13,千歳市,2
2020-08-13,川上郡標茶町,3
2020-08-13,帯広市,3
2020-08-13,旭川市,2
2020-08-13,札幌市中央区,35
2020-08-13,札幌市東区,1
2020-08-13,札幌市白石区,17
2020-08-13,札幌市西区,1
2020-08-13,札幌市豊平区,2
2020-08-13,滝川市,4
2020-08-13,登別市,2
2020-08-13,虻田郡倶知安町,2
2020-08-13,足寄郡陸別町,33
2020-08-14,中川郡池田町,2
2020-08-14,函館市,1
2020-08-14,勇払郡むかわ町,4
2020-08-14,北斗市,4
2020-08-14,士別市,2
2020-08-14,夕張郡由仁町,10
2020-08-14,岩見沢市,5
2020-08-14,帯広市,2
2020-08-14,札幌市中央区,3
2020-08-14,札幌市北区,11
2020-08-14,札幌市厚別区,1
2020-08-14,札幌市東区,1
2020-08-14,札幌市白石区,76
2020-08-14,札幌市西区,6
2020-08-14,札幌市豊平区,19
2020-08-14,登別市,1
2020-08-14,紋別市,1
2020-08-14,紋別郡遠軽町,1
2020-08-14,網走市,4
2020-08-14,苫小牧市,4
2020-08-14,釧路市,2
2020-08-15,小樽市,11
2020-08-15,旭川市,1
2020-08-15,札幌市中央区,3
2020-08-15,札幌市豊平区,5
2020-08-15,網走市,1
2020-08-16,千歳市,3
2020-08-16,小樽市,81
2020-08-16,旭川市,4
2020-08-16,札幌市南区,1
2020-08-16,赤平市,1
2020-08-17,上川郡美瑛町,1
2020-08-17,勇払郡厚真町,1
2020-08-17,北斗市,1
2020-08-17,北見市,16
2020-08-17,恵庭市,6
2020-08-17,斜里郡斜里町,1
2020-08-17,旭川市,1
2020-08-17,札幌市中央区,82
2020-08-17,札幌市北区,9
2020-08-17,札幌市南区,9
2020-08-17,札幌市東区,1
2020-08-17,札幌市豊平区,2
2020-08-17,樺戸郡新十津川町,1
2020-08-17,江別市,28
2020-08-17,深川市,2
2020-08-17,爾志郡乙部町,1
2020-08-17,石狩市,2
2020-08-17,石狩郡当別町,37
2020-08-17,積丹郡積丹町,1
2020-08-17,網走市,30
2020-08-17,美唄市,1
2020-08-17,虻田郡ニセコ町,5
2020-08-17,釧路市,4
2020-08-17,釧路郡釧路町,2
2020-08-17,雨竜郡雨竜町,2
2020-08-18,函館市,2
2020-08-18,勇払郡むかわ町,4
2020-08-18,勇払郡厚真町,1
2020-08-18,北広島市,2
2020-08-18,北斗市,1
2020-08-18,十勝郡浦幌町,1
2020-08-18,千歳市,10
2020-08-18,名寄市,3
2020-08-18,夕張郡由仁町,1
2020-08-18,天塩郡幌延町,2
2020-08-18,小樽市,3
2020-08-18,岩見沢市,1
2020-08-18,帯広市,11
2020-08-18,旭川市,6
2020-08-18,札幌市中央区,63
2020-08-18,札幌市北区,21
2020-08-18,札幌市南区,12
2020-08-18,札幌市手稲区,1
2020-08-18,札幌市東区,2
2020-08-18,札幌市清田区,3
2020-08-18,札幌市白石区,6
2020-08-18,札幌市西区,3
2020-08-18,札幌市豊平区,10
2020-08-18,根室市,1
2020-08-18,樺戸郡新十津川町,6
2020-08-18,河東郡士幌町,1
2020-08-18,石狩郡当別町,9
2020-08-18,稚内市,2
2020-08-18,苫前郡苫前町,2
2020-08-18,苫小牧市,1
2020-08-18,虻田郡豊浦町,3
2020-08-18,釧路市,10
2020-08-18,阿寒郡鶴居村,3
2020-08-18,雨竜郡沼田町,1
2020-08-19,上川郡東神楽町,1
2020-08-19,上川郡清水町,1
2020-08-19,上川郡美瑛町,9
2020-08-19,中川郡美深町,2
2020-08-19,亀田郡七飯町,1
2020-08-19,函館市,34
2020-08-19,北見市,1
2020-08-19,千歳市,25
2020-08-19,厚岸郡厚岸町,4
2020-08-19,名寄市,24
2020-08-19,士別市,2
2020-08-19,天塩郡幌延町,1
2020-08-19,宗谷郡猿払村,1
2020-08-19,富良野市,1
2020-08-19,岩見沢市,9
2020-08-19,常呂郡訓子府町,2
2020-08-19,恵庭市,7
2020-08-19,旭川市,26
2020-08-19,札幌市中央区,31
2020-08-19,札幌市北区,4
2020-08-19,札幌市南区,1
2020-08-19,札幌市厚別区,1
2020-08-19,札幌市東区,7
2020-08-19,札幌市清田区,3
2020-08-19,札幌市白石区,28
2020-08-19,札幌市西区,5
2020-08-19,札幌市豊平区,88
2020-08-19,松前郡松前町,1
2020-08-19,江別市,112
2020-08-19,滝川市,1
2020-08-19,登別市,1
2020-08-19,砂川市,1
2020-08-19,紋別市,2
2020-08-19,紋別郡雄武町,4
2020-08-19,網走市,2
2020-08-19,網走郡大空町,38
2020-08-19,網走郡美幌町,3
2020-08-19,芦別市,1
2020-08-19,苫小牧市,3
2020-08-19,虻田郡洞爺湖町,1
2020-08-19,虻田郡留寿都村,1
2020-08-19,釧路市,71
2020-08-20,中川郡池田町,2
2020-08-20,函館市,2
2020-08-20,北見市,6
2020-08-20,千歳市,12
2020-08-20,天塩郡幌延町,1
2020-08-20,天塩郡豊富町,5
2020-08-20,室蘭市,3
2020-08-20,寿都郡寿都町,2
2020-08-20,小樽市,4
2020-08-20,岩見沢市,1
2020-08-20,恵庭市,7
2020-08-20,斜里郡小清水町,4
2020-08-20,斜里郡斜里町,1
2020-08-20,旭川市,10
2020-08-20,札幌市中央区,37
2020-08-20,札幌市北区,1
2020-08-20,札幌市南区,33
2020-08-20,札幌市厚別区,35
2020-08-20,札幌市手稲区,4
2020-08-20,札幌市東区,1
2020-08-20,札幌市白石区,14
2020-08-20,札幌市西区,18
2020-08-20,札幌市豊平区,2
2020-08-20,根室市,11
2020-08-20,標津郡中標津町,1
2020-08-20,江別市,8
2020-08-20,滝川市,1
2020-08-20,石狩市,1
2020-08-20,稚内市,54
2020-08-20,紋別郡遠軽町,2
2020-08-20,網走市,14
2020-08-20,網走郡大空町,25
2020-08-20,苫小牧市,9
2020-08-20,虻田郡喜茂別町,1
2020-08-20,野付郡別海町,2
2020-08-21,中川郡美深町,5
2020-08-21,北見市,5
2020-08-21,千歳市,3
2020-08-21,夕張市,4
2020-08-21,帯広市,1
2020-08-21,旭川市,12
2020-08-21,札幌市中央区,35
2020-08-21,札幌市北区,13
2020-08-21,札幌市厚別区,7
2020-08-21,札幌市白石区,11
2020-08-21,札幌市西区,9
2020-08-21,札幌市豊平区,1
2020-08-21,根室市,8
2020-08-21,標津郡中標津町,10
2020-08-21,深川市,1
2020-08-21,瀬棚郡今金町,1
2020-08-21,白老郡白老町,1
2020-08-21,砂川市,1
2020-08-21,網走郡美幌町,1
2020-08-21,苫小牧市,5
2020-08-21,茅部郡森町,1
2020-08-21,虻田郡洞爺湖町,18
2020-08-21,釧路市,1
2020-08-22,三笠市,1
2020-08-22,勇払郡厚真町,3
2020-08-22,北広島市,1
2020-08-22,斜里郡斜里町,6
2020-08-22,旭川市,24
2020-08-22,札幌市中央区,16
2020-08-22,札幌市北区,6
2020-08-22,札幌市南区,6
2020-08-22,札幌市厚別区,1
2020-08-22,札幌市東区,3
2020-08-22,札幌市清田区,2
2020-08-22,札幌市白石区,1
2020-08-22,札幌市西区,4
2020-08-22,虻田郡洞爺湖町,1
2020-08-22,釧路市,3
2020-08-23,勇払郡厚真町,1
2020-08-23,北見市,2
2020-08-23,小樽市,1
2020-08-23,札幌市中央区,83
2020-08-23,札幌市南区,1
2020-08-23,札幌市白石区,1
2020-08-23,札幌市西区,1
2020-08-23,札幌市豊平区,1
2020-08-23,江別市,3
2020-08-23,虻田郡洞爺湖町,1
2020-08-24,利尻郡利尻富士町,1
2020-08-24,千歳市,3
2020-08-24,帯広市,14
2020-08-24,旭川市,20
2020-08-24,札幌市中央区,33
2020-08-24,札幌市北区,3
2020-08-24,札幌市南区,1
2020-08-24,札幌市東区,12
2020-08-24,札幌市白石区,82
2020-08-24,札幌市西区,5
2020-08-24,標津郡中標津町,1
2020-08-24,砂川市,1
2020-08-24,稚内市,2
2020-08-24,紋別郡遠軽町,3
2020-08-24,網走郡大空町,11
2020-08-24,虻田郡ニセコ町,3
2020-08-24,釧路市,9
2020-08-25,夕張市,1
2020-08-25,帯広市,1
2020-08-25,恵庭市,1
2020-08-25,旭川市,1
2020-08-25,札幌市中央区,58
2020-08-25,札幌市白石区,1
2020-08-25,札幌市西区,12
2020-08-25,河東郡音更町,1
2020-08-25,石狩郡当別町,2
2020-08-25,空知郡南幌町,2
2020-08-25,網走市,1
2020-08-26,上川郡上川町,3
2020-08-26,上川郡当麻町,1
2020-08-26,上磯郡木古内町,1
2020-08-26,中川郡美深町,1
2020-08-26,帯広市,36
2020-08-26,旭川市,4
2020-08-26,札幌市中央区,23
2020-08-26,札幌市北区,1
2020-08-26,札幌市白石区,36
2020-08-26,江別市,1
2020-08-26,網走郡大空町,1
2020-08-26,苫小牧市,10
2020-08-27,利尻郡利尻富士町,1
2020-08-27,北斗市,1
2020-08-27,千歳市,1
2020-08-27,帯広市,13
2020-08-27,旭川市,11
2020-08-27,札幌市中央区,42
2020-08-27,札幌市南区,1
2020-08-27,札幌市厚別区,1
2020-08-27,札幌市東区,3
2020-08-27,札幌市西区,5
2020-08-27,江別市,6
2020-08-27,沙流郡平取町,8
2020-08-27,深川市,3
2020-08-27,砂川市,2
2020-08-27,網走市,2
2020-08-27,苫小牧市,2
2020-08-27,釧路市,9
2020-08-28,函館市,1
2020-08-28,勇払郡厚真町,1
2020-08-28,富良野市,12
2020-08-28,岩見沢市,2
2020-08-28,帯広市,2
2020-08-28,日高郡新ひだか町,3
2020-08-28,旭川市,6
2020-08-28,札幌市中央区,6
2020-08-28,札幌市北区,1
2020-08-28,札幌市南区,2
2020-08-28,札幌市厚別区,4
2020-08-28,札幌市西区,7
2020-08-28,根室市,2
2020-08-28,横浜市都筑区,31
2020-08-28,沙流郡平取町,1
2020-08-28,河東郡音更町,2
2020-08-28,砂川市,1
2020-08-28,空知郡上富良野町,1
2020-08-28,網走市,1
2020-08-29,上川郡上川町,1
2020-08-29,上川郡東川町,1
2020-08-29,名寄市,4
2020-08-29,小樽市,1
2020-08-29,川上郡弟子屈町,4
2020-08-29,恵庭市,1
2020-08-29,旭川市,39
2020-08-29,札幌市中央区,3
2020-08-29,札幌市白石区,3
2020-08-29,札幌市豊平区,2
2020-08-29,河西郡更別村,8
2020-08-29,深川市,3
2020-08-29,瀬棚郡今金町,2
2020-08-29,網走郡美幌町,2
2020-08-29,釧路市,19
2020-08-30,札幌市西区,2
2020-08-30,深川市,1
2020-08-30,空知郡上富良野町,1
2020-08-30,紋別郡遠軽町,1
2020-08-31,北見市,1
2020-08-31,帯広市,2
2020-08-31,恵庭市,1
2020-08-31,旭川市,1
2020-08-31,札幌市中央区,3
2020-08-31,札幌市東区,1
2020-08-31,札幌市白石区,1
2020-08-31,根室市,3
2020-08-31,樺戸郡新十津川町,1
2020-08-31,滝川市,2
2020-08-31,留萌市,1
2020-08-31,網走市,1
2020-08-31,網走郡美幌町,1
