﻿date,area,recipients_count
2022-03-05,札幌市白石区,2
2022-03-05,札幌市西区,4
2022-03-05,札幌市豊平区,5
2022-03-05,江別市,5
2022-03-05,沙流郡日高町,3
2022-03-05,河東郡音更町,1
2022-03-05,河西郡中札内村,8
2022-03-05,河西郡芽室町,1
2022-03-05,登別市,1
2022-03-05,白老郡白老町,1
2022-03-05,稚内市,1
2022-03-05,紋別郡遠軽町,1
2022-03-05,網走市,8
2022-03-05,美唄市,1
2022-03-05,芦別市,4
2022-03-05,苫小牧市,3
2022-03-05,虻田郡洞爺湖町,1
2022-03-05,釧路市,1
2022-03-06,三笠市,1
2022-03-06,上川郡新得町,1
2022-03-06,上川郡東神楽町,1
2022-03-06,中川郡幕別町,3
2022-03-06,二海郡八雲町,2
2022-03-06,伊達市,2
2022-03-06,余市郡仁木町,4
2022-03-06,余市郡余市町,2
2022-03-06,函館市,3
2022-03-06,北広島市,4
2022-03-06,北斗市,9
2022-03-06,北見市,1
2022-03-06,千歳市,19
2022-03-06,古宇郡泊村,1
2022-03-06,名寄市,3
2022-03-06,士別市,1
2022-03-06,小樽市,14
2022-03-06,岩見沢市,2
2022-03-06,川上郡弟子屈町,4
2022-03-06,帯広市,7
2022-03-06,恵庭市,1
2022-03-06,斜里郡斜里町,1
2022-03-06,日高郡新ひだか町,1
2022-03-06,旭川市,18
2022-03-06,有珠郡壮瞥町,1
2022-03-06,札幌市中央区,134
2022-03-06,札幌市北区,18
2022-03-06,札幌市南区,2
2022-03-06,札幌市厚別区,4
2022-03-06,札幌市手稲区,3
2022-03-06,札幌市東区,8
2022-03-06,札幌市清田区,3
2022-03-06,札幌市白石区,29
2022-03-06,札幌市西区,5
2022-03-06,札幌市豊平区,4
2022-03-06,江別市,4
2022-03-06,沙流郡日高町,2
2022-03-06,河東郡音更町,1
2022-03-06,河西郡中札内村,7
2022-03-06,河西郡芽室町,1
2022-03-06,白老郡白老町,3
2022-03-06,石狩市,1
2022-03-06,紋別郡雄武町,2
2022-03-06,網走市,22
2022-03-06,美唄市,2
2022-03-06,苫小牧市,1
2022-03-06,虻田郡ニセコ町,1
2022-03-06,虻田郡倶知安町,2
2022-03-06,虻田郡洞爺湖町,1
2022-03-06,虻田郡留寿都村,2
2022-03-06,釧路市,2
2022-03-07,上川郡上川町,1
2022-03-07,上川郡清水町,1
2022-03-07,中川郡幕別町,1
2022-03-07,伊達市,3
2022-03-07,函館市,9
2022-03-07,北斗市,1
2022-03-07,北見市,2
2022-03-07,千歳市,6
2022-03-07,名寄市,1
2022-03-07,士別市,3
2022-03-07,夕張郡由仁町,1
2022-03-07,小樽市,19
2022-03-07,岩見沢市,3
2022-03-07,川上郡弟子屈町,1
2022-03-07,帯広市,9
2022-03-07,旭川市,7
2022-03-07,札幌市中央区,16
2022-03-07,札幌市北区,12
2022-03-07,札幌市南区,1
2022-03-07,札幌市東区,2
2022-03-07,札幌市清田区,2
2022-03-07,札幌市白石区,3
2022-03-07,札幌市西区,3
2022-03-07,札幌市豊平区,2
2022-03-07,江別市,3
2022-03-07,沙流郡平取町,1
2022-03-07,河東郡音更町,1
2022-03-07,河東郡鹿追町,1
2022-03-07,河西郡中札内村,10
2022-03-07,河西郡芽室町,1
2022-03-07,登別市,7
2022-03-07,網走市,3
2022-03-07,苫小牧市,4
2022-03-07,釧路市,1
2022-03-08,中川郡幕別町,2
2022-03-08,余市郡余市町,1
2022-03-08,北広島市,1
2022-03-08,北見市,2
2022-03-08,千歳市,8
2022-03-08,古宇郡泊村,2
2022-03-08,士別市,6
2022-03-08,富良野市,4
2022-03-08,小樽市,11
2022-03-08,岩内郡岩内町,2
2022-03-08,岩見沢市,2
2022-03-08,帯広市,11
2022-03-08,恵庭市,3
2022-03-08,旭川市,6
2022-03-08,札幌市中央区,48
2022-03-08,札幌市北区,16
2022-03-08,札幌市南区,1
2022-03-08,札幌市厚別区,1
2022-03-08,札幌市手稲区,2
2022-03-08,札幌市東区,8
2022-03-08,札幌市清田区,2
2022-03-08,札幌市白石区,5
2022-03-08,札幌市西区,5
2022-03-08,札幌市豊平区,3
2022-03-08,根室市,2
2022-03-08,標津郡中標津町,1
2022-03-08,江別市,5
2022-03-08,河東郡上士幌町,1
2022-03-08,河東郡音更町,1
2022-03-08,河西郡中札内村,5
2022-03-08,河西郡芽室町,1
2022-03-08,浦河郡浦河町,1
2022-03-08,深川市,5
2022-03-08,滝川市,2
2022-03-08,白老郡白老町,2
2022-03-08,紋別郡雄武町,1
2022-03-08,網走市,5
2022-03-08,美唄市,1
2022-03-08,芦別市,1
2022-03-08,苫小牧市,3
2022-03-08,釧路市,5
2022-03-09,上川郡東神楽町,2
2022-03-09,伊達市,2
2022-03-09,函館市,5
2022-03-09,勇払郡占冠村,1
2022-03-09,北見市,1
2022-03-09,千歳市,8
2022-03-09,古宇郡泊村,3
2022-03-09,名寄市,1
2022-03-09,士別市,4
2022-03-09,天塩郡天塩町,2
2022-03-09,室蘭市,8
2022-03-09,小樽市,13
2022-03-09,川上郡弟子屈町,1
2022-03-09,帯広市,11
2022-03-09,日高郡新ひだか町,1
2022-03-09,旭川市,6
2022-03-09,有珠郡壮瞥町,2
2022-03-09,札幌市中央区,46
2022-03-09,札幌市北区,13
2022-03-09,札幌市厚別区,3
2022-03-09,札幌市手稲区,1
2022-03-09,札幌市東区,1
2022-03-09,札幌市清田区,1
2022-03-09,札幌市白石区,2
2022-03-09,札幌市西区,7
2022-03-09,根室市,1
2022-03-09,江別市,5
2022-03-09,河西郡中札内村,9
2022-03-09,河西郡芽室町,2
2022-03-09,浦河郡浦河町,1
2022-03-09,深川市,1
2022-03-09,登別市,2
2022-03-09,石狩市,1
2022-03-09,砂川市,2
2022-03-09,網走市,5
2022-03-09,苫小牧市,1
2022-03-09,虻田郡ニセコ町,1
2022-03-09,虻田郡洞爺湖町,2
2022-03-09,釧路市,1
2022-03-10,函館市,9
2022-03-10,北広島市,1
2022-03-10,千歳市,8
2022-03-10,古宇郡泊村,3
2022-03-10,名寄市,3
2022-03-10,士別市,5
2022-03-10,夕張郡栗山町,2
2022-03-10,室蘭市,1
2022-03-10,富良野市,2
2022-03-10,小樽市,20
2022-03-10,岩見沢市,1
2022-03-10,帯広市,6
2022-03-10,日高郡新ひだか町,1
2022-03-10,旭川市,13
2022-03-10,有珠郡壮瞥町,3
2022-03-10,札幌市中央区,38
2022-03-10,札幌市北区,12
2022-03-10,札幌市東区,3
2022-03-10,札幌市白石区,1
2022-03-10,札幌市西区,3
2022-03-10,札幌市豊平区,2
2022-03-10,根室市,1
2022-03-10,標津郡中標津町,1
2022-03-10,江別市,10
2022-03-10,深川市,2
2022-03-10,稚内市,1
2022-03-10,網走市,6
2022-03-10,苫小牧市,4
2022-03-10,虻田郡倶知安町,4
2022-03-10,虻田郡豊浦町,1
2022-03-10,足寄郡足寄町,2
2022-03-10,釧路市,1
2022-03-11,上川郡新得町,1
2022-03-11,二海郡八雲町,1
2022-03-11,伊達市,2
2022-03-11,函館市,14
2022-03-11,北見市,1
2022-03-11,千歳市,16
2022-03-11,古宇郡泊村,2
2022-03-11,名寄市,4
2022-03-11,士別市,7
2022-03-11,室蘭市,2
2022-03-11,富良野市,1
2022-03-11,小樽市,14
2022-03-11,岩見沢市,2
2022-03-11,帯広市,4
2022-03-11,斜里郡斜里町,1
2022-03-11,旭川市,8
2022-03-11,有珠郡壮瞥町,2
2022-03-11,札幌市中央区,213
2022-03-11,札幌市北区,18
2022-03-11,札幌市厚別区,4
2022-03-11,札幌市手稲区,1
2022-03-11,札幌市東区,5
2022-03-11,札幌市清田区,4
2022-03-11,札幌市白石区,19
2022-03-11,札幌市西区,14
2022-03-11,札幌市豊平区,5
2022-03-11,根室市,1
2022-03-11,江別市,11
2022-03-11,沙流郡平取町,1
2022-03-11,河西郡中札内村,10
2022-03-11,滝川市,1
2022-03-11,登別市,1
2022-03-11,網走市,10
2022-03-11,苫小牧市,2
2022-03-11,虻田郡倶知安町,4
2022-03-11,虻田郡留寿都村,1
2022-03-11,足寄郡足寄町,1
2022-03-11,釧路市,2
2022-03-12,上川郡清水町,1
2022-03-12,亀田郡七飯町,1
2022-03-12,二海郡八雲町,1
2022-03-12,伊達市,1
2022-03-12,函館市,13
2022-03-12,勇払郡占冠村,4
2022-03-12,北広島市,2
2022-03-12,北見市,1
2022-03-12,千歳市,13
2022-03-12,古宇郡泊村,2
2022-03-12,名寄市,3
2022-03-12,富良野市,1
2022-03-12,小樽市,16
2022-03-12,岩見沢市,5
2022-03-12,川上郡弟子屈町,1
2022-03-12,帯広市,4
2022-03-12,幌泉郡えりも町,7
2022-03-12,恵庭市,4
2022-03-12,旭川市,16
2022-03-12,有珠郡壮瞥町,2
2022-03-12,札幌市中央区,142
2022-03-12,札幌市北区,3
2022-03-12,札幌市南区,1
2022-03-12,札幌市厚別区,7
2022-03-12,札幌市手稲区,6
2022-03-12,札幌市東区,3
2022-03-12,札幌市清田区,2
2022-03-12,札幌市白石区,127
2022-03-12,札幌市西区,5
2022-03-12,札幌市豊平区,10
2022-03-12,枝幸郡枝幸町,2
2022-03-12,標津郡中標津町,2
2022-03-12,江別市,20
2022-03-12,沙流郡平取町,2
2022-03-12,沙流郡日高町,2
2022-03-12,河東郡音更町,2
2022-03-12,河西郡芽室町,1
2022-03-12,滝川市,2
2022-03-12,白糠郡白糠町,1
2022-03-12,白老郡白老町,1
2022-03-12,稚内市,1
2022-03-12,紋別郡遠軽町,1
2022-03-12,網走市,12
2022-03-12,苫小牧市,1
2022-03-12,虻田郡倶知安町,15
2022-03-12,虻田郡洞爺湖町,1
2022-03-12,釧路市,2
2022-03-13,三笠市,1
2022-03-13,上川郡剣淵町,1
2022-03-13,上川郡新得町,2
2022-03-13,上川郡美瑛町,2
2022-03-13,余市郡余市町,1
2022-03-13,函館市,9
2022-03-13,勇払郡安平町,1
2022-03-13,北広島市,6
2022-03-13,北見市,5
2022-03-13,千歳市,27
2022-03-13,古宇郡泊村,3
2022-03-13,名寄市,2
2022-03-13,室蘭市,7
2022-03-13,小樽市,48
2022-03-13,岩内郡岩内町,1
2022-03-13,岩見沢市,4
2022-03-13,川上郡弟子屈町,3
2022-03-13,帯広市,3
2022-03-13,広尾郡大樹町,2
2022-03-13,広尾郡広尾町,1
2022-03-13,恵庭市,1
2022-03-13,旭川市,23
2022-03-13,有珠郡壮瞥町,3
2022-03-13,札幌市中央区,174
2022-03-13,札幌市北区,27
2022-03-13,札幌市南区,3
2022-03-13,札幌市厚別区,4
2022-03-13,札幌市手稲区,2
2022-03-13,札幌市東区,5
2022-03-13,札幌市清田区,2
2022-03-13,札幌市白石区,6
2022-03-13,札幌市西区,6
2022-03-13,札幌市豊平区,8
2022-03-13,枝幸郡枝幸町,1
2022-03-13,江別市,13
2022-03-13,沙流郡平取町,2
2022-03-13,沙流郡日高町,3
2022-03-13,河東郡上士幌町,1
2022-03-13,河東郡音更町,1
2022-03-13,河西郡中札内村,16
2022-03-13,河西郡芽室町,1
2022-03-13,登別市,1
2022-03-13,白老郡白老町,1
2022-03-13,石狩市,3
2022-03-13,砂川市,1
2022-03-13,紋別郡雄武町,1
2022-03-13,網走市,21
2022-03-13,網走郡大空町,1
2022-03-13,苫小牧市,2
2022-03-13,茅部郡森町,1
2022-03-13,茅部郡鹿部町,1
2022-03-13,釧路市,3
2022-03-13,釧路郡釧路町,1
2022-03-14,上川郡美瑛町,3
2022-03-14,中川郡幕別町,3
2022-03-14,伊達市,4
2022-03-14,余市郡余市町,1
2022-03-14,函館市,17
2022-03-14,勇払郡占冠村,1
2022-03-14,北見市,1
2022-03-14,千歳市,12
2022-03-14,士別市,3
2022-03-14,夕張郡由仁町,1
2022-03-14,室蘭市,4
2022-03-14,富良野市,2
2022-03-14,小樽市,13
2022-03-14,帯広市,3
2022-03-14,恵庭市,1
2022-03-14,斜里郡小清水町,1
2022-03-14,斜里郡斜里町,4
2022-03-14,旭川市,6
2022-03-14,札幌市中央区,45
2022-03-14,札幌市北区,8
2022-03-14,札幌市南区,4
2022-03-14,札幌市手稲区,2
2022-03-14,札幌市東区,6
2022-03-14,札幌市清田区,3
2022-03-14,札幌市白石区,3
2022-03-14,札幌市西区,6
2022-03-14,札幌市豊平区,5
2022-03-14,沙流郡日高町,1
2022-03-14,河西郡中札内村,4
2022-03-14,河西郡芽室町,1
2022-03-14,留萌市,1
2022-03-14,登別市,2
2022-03-14,砂川市,1
2022-03-14,紋別郡遠軽町,1
2022-03-14,網走市,1
2022-03-14,網走郡大空町,1
2022-03-14,虻田郡ニセコ町,1
2022-03-14,釧路市,1
2022-03-14,釧路郡釧路町,1
2022-03-15,上川郡美瑛町,1
2022-03-15,伊達市,2
2022-03-15,函館市,3
2022-03-15,北見市,1
2022-03-15,千歳市,7
2022-03-15,古宇郡泊村,2
2022-03-15,名寄市,1
2022-03-15,士別市,3
2022-03-15,富良野市,1
2022-03-15,小樽市,17
2022-03-15,岩内郡岩内町,1
2022-03-15,岩見沢市,3
2022-03-15,川上郡弟子屈町,2
2022-03-15,帯広市,6
2022-03-15,恵庭市,1
2022-03-15,斜里郡清里町,1
2022-03-15,旭川市,17
2022-03-15,札幌市中央区,72
2022-03-15,札幌市北区,20
2022-03-15,札幌市南区,1
2022-03-15,札幌市厚別区,2
2022-03-15,札幌市手稲区,1
2022-03-15,札幌市東区,7
2022-03-15,札幌市清田区,4
2022-03-15,札幌市白石区,2
2022-03-15,札幌市西区,8
2022-03-15,札幌市豊平区,3
2022-03-15,樺戸郡新十津川町,1
2022-03-15,江別市,3
2022-03-15,河東郡音更町,1
2022-03-15,河西郡中札内村,10
2022-03-15,河西郡芽室町,1
2022-03-15,石狩市,1
2022-03-15,石狩郡当別町,1
2022-03-15,稚内市,1
2022-03-15,紋別郡湧別町,2
2022-03-15,紋別郡遠軽町,1
2022-03-15,網走市,5
2022-03-15,芦別市,1
2022-03-15,苫小牧市,4
2022-03-15,虻田郡倶知安町,1
2022-03-15,釧路市,3
2022-03-16,伊達市,1
2022-03-16,函館市,4
2022-03-16,北見市,2
2022-03-16,千歳市,6
2022-03-16,古宇郡泊村,2
2022-03-16,名寄市,4
2022-03-16,士別市,4
2022-03-16,小樽市,16
2022-03-16,岩見沢市,2
2022-03-16,帯広市,7
2022-03-16,恵庭市,1
2022-03-16,旭川市,14
2022-03-16,札幌市中央区,49
2022-03-16,札幌市北区,15
2022-03-16,札幌市南区,1
2022-03-16,札幌市厚別区,3
2022-03-16,札幌市東区,2
2022-03-16,札幌市清田区,2
2022-03-16,札幌市白石区,2
2022-03-16,札幌市西区,6
2022-03-16,札幌市豊平区,2
2022-03-16,根室市,1
2022-03-16,江別市,4
2022-03-16,河東郡音更町,4
2022-03-16,河西郡中札内村,4
2022-03-16,河西郡芽室町,2
2022-03-16,白老郡白老町,1
2022-03-16,石狩郡当別町,1
2022-03-16,網走市,9
2022-03-16,苫小牧市,3
2022-03-16,虻田郡倶知安町,3
2022-03-16,野付郡別海町,1
2022-03-16,釧路郡釧路町,1
2022-03-17,上川郡当麻町,1
2022-03-17,上川郡清水町,2
2022-03-17,伊達市,1
2022-03-17,函館市,10
2022-03-17,北広島市,1
2022-03-17,北斗市,1
2022-03-17,北見市,1
2022-03-17,千歳市,14
2022-03-17,古宇郡泊村,2
2022-03-17,名寄市,2
2022-03-17,士別市,4
2022-03-17,富良野市,2
2022-03-17,小樽市,11
2022-03-17,岩見沢市,1
2022-03-17,帯広市,7
2022-03-17,恵庭市,2
2022-03-17,旭川市,34
2022-03-17,札幌市中央区,25
2022-03-17,札幌市北区,4
2022-03-17,札幌市南区,6
2022-03-17,札幌市厚別区,2
2022-03-17,札幌市手稲区,3
2022-03-17,札幌市東区,1
2022-03-17,札幌市清田区,3
2022-03-17,札幌市白石区,4
2022-03-17,札幌市西区,6
2022-03-17,札幌市豊平区,3
2022-03-17,標津郡中標津町,1
2022-03-17,江別市,6
2022-03-17,河西郡芽室町,1
2022-03-17,石狩市,1
2022-03-17,網走市,2
2022-03-17,美唄市,1
2022-03-17,苫小牧市,2
2022-03-17,釧路市,4
2022-03-18,三笠市,1
2022-03-18,上川郡美瑛町,2
2022-03-18,函館市,9
2022-03-18,勇払郡安平町,1
2022-03-18,北見市,3
2022-03-18,千歳市,16
2022-03-18,古宇郡泊村,3
2022-03-18,名寄市,3
2022-03-18,士別市,5
2022-03-18,夕張郡栗山町,3
2022-03-18,富良野市,2
2022-03-18,小樽市,16
2022-03-18,岩見沢市,1
2022-03-18,川上郡弟子屈町,1
2022-03-18,帯広市,4
2022-03-18,恵庭市,1
2022-03-18,斜里郡清里町,1
2022-03-18,旭川市,31
2022-03-18,札幌市中央区,37
2022-03-18,札幌市北区,18
2022-03-18,札幌市厚別区,2
2022-03-18,札幌市手稲区,3
2022-03-18,札幌市東区,4
2022-03-18,札幌市清田区,3
2022-03-18,札幌市西区,9
2022-03-18,札幌市豊平区,5
2022-03-18,根室市,1
2022-03-18,江別市,6
2022-03-18,河西郡中札内村,4
2022-03-18,滝川市,1
2022-03-18,稚内市,2
2022-03-18,紋別郡湧別町,1
2022-03-18,紋別郡遠軽町,2
2022-03-18,網走市,4
2022-03-18,苫小牧市,4
2022-03-18,虻田郡倶知安町,1
2022-03-18,足寄郡足寄町,1
2022-03-18,釧路郡釧路町,1
2022-03-19,三笠市,1
2022-03-19,上川郡東神楽町,2
2022-03-19,上川郡鷹栖町,1
2022-03-19,二海郡八雲町,1
2022-03-19,函館市,18
2022-03-19,勇払郡安平町,1
2022-03-19,北斗市,1
2022-03-19,千歳市,24
2022-03-19,名寄市,1
2022-03-19,富良野市,3
2022-03-19,小樽市,33
2022-03-19,岩見沢市,2
2022-03-19,川上郡弟子屈町,1
2022-03-19,帯広市,6
2022-03-19,恵庭市,1
2022-03-19,旭川市,23
2022-03-19,有珠郡壮瞥町,5
2022-03-19,札幌市中央区,190
2022-03-19,札幌市北区,9
2022-03-19,札幌市南区,3
2022-03-19,札幌市厚別区,7
2022-03-19,札幌市手稲区,3
2022-03-19,札幌市東区,5
2022-03-19,札幌市清田区,3
2022-03-19,札幌市白石区,3
2022-03-19,札幌市西区,12
2022-03-19,札幌市豊平区,8
2022-03-19,標津郡中標津町,1
2022-03-19,江別市,1
2022-03-19,河東郡音更町,2
2022-03-19,河東郡鹿追町,1
2022-03-19,河西郡中札内村,5
2022-03-19,河西郡芽室町,1
2022-03-19,深川市,2
2022-03-19,滝川市,1
2022-03-19,登別市,1
2022-03-19,白老郡白老町,1
2022-03-19,石狩市,1
2022-03-19,石狩郡当別町,2
2022-03-19,紋別市,1
2022-03-19,網走市,5
2022-03-19,苫小牧市,11
2022-03-19,虻田郡ニセコ町,1
2022-03-19,釧路市,2
2022-03-19,雨竜郡秩父別町,1
2022-03-20,中川郡美深町,1
2022-03-20,亀田郡七飯町,1
2022-03-20,二海郡八雲町,1
2022-03-20,伊達市,7
2022-03-20,余市郡仁木町,2
2022-03-20,函館市,18
2022-03-20,勇払郡むかわ町,1
2022-03-20,勇払郡安平町,2
2022-03-20,北広島市,1
2022-03-20,千歳市,29
2022-03-20,名寄市,2
2022-03-20,士別市,1
2022-03-20,夕張郡長沼町,1
2022-03-20,天塩郡豊富町,2
2022-03-20,室蘭市,2
2022-03-20,富良野市,1
2022-03-20,小樽市,29
2022-03-20,岩見沢市,2
2022-03-20,川上郡弟子屈町,2
2022-03-20,帯広市,3
2022-03-20,広尾郡大樹町,1
2022-03-20,旭川市,7
2022-03-20,有珠郡壮瞥町,3
2022-03-20,札幌市中央区,196
2022-03-20,札幌市北区,14
2022-03-20,札幌市南区,4
2022-03-20,札幌市厚別区,3
2022-03-20,札幌市手稲区,1
2022-03-20,札幌市東区,6
2022-03-20,札幌市清田区,2
2022-03-20,札幌市白石区,9
2022-03-20,札幌市西区,9
2022-03-20,札幌市豊平区,4
2022-03-20,松前郡松前町,1
2022-03-20,江別市,2
2022-03-20,沙流郡日高町,3
2022-03-20,河東郡音更町,1
2022-03-20,河西郡中札内村,9
2022-03-20,深川市,1
2022-03-20,留萌市,1
2022-03-20,石狩郡当別町,1
2022-03-20,稚内市,1
2022-03-20,紋別郡雄武町,1
2022-03-20,網走市,5
2022-03-20,苫前郡羽幌町,3
2022-03-20,苫小牧市,16
2022-03-20,虻田郡倶知安町,1
2022-03-20,釧路市,2
2022-03-21,上川郡新得町,1
2022-03-21,中川郡美深町,1
2022-03-21,函館市,14
2022-03-21,勇払郡占冠村,2
2022-03-21,北広島市,3
2022-03-21,千歳市,24
2022-03-21,古宇郡泊村,4
2022-03-21,名寄市,6
2022-03-21,士別市,2
2022-03-21,夕張郡由仁町,1
2022-03-21,富良野市,2
2022-03-21,小樽市,23
2022-03-21,帯広市,5
2022-03-21,恵庭市,2
2022-03-21,日高郡新ひだか町,1
2022-03-21,旭川市,7
2022-03-21,有珠郡壮瞥町,2
2022-03-21,札幌市中央区,101
2022-03-21,札幌市北区,13
2022-03-21,札幌市南区,6
2022-03-21,札幌市厚別区,3
2022-03-21,札幌市手稲区,3
2022-03-21,札幌市東区,1
2022-03-21,札幌市清田区,2
2022-03-21,札幌市白石区,1
2022-03-21,札幌市西区,5
2022-03-21,札幌市豊平区,7
2022-03-21,根室市,1
2022-03-21,江別市,2
2022-03-21,河東郡音更町,1
2022-03-21,河西郡中札内村,20
2022-03-21,砂川市,1
2022-03-21,稚内市,1
2022-03-21,網走市,4
2022-03-21,網走郡大空町,1
2022-03-21,苫小牧市,6
2022-03-21,茅部郡鹿部町,1
2022-03-22,上川郡東神楽町,1
2022-03-22,中川郡美深町,1
2022-03-22,函館市,4
2022-03-22,勇払郡占冠村,2
2022-03-22,北斗市,1
2022-03-22,北見市,1
2022-03-22,十勝郡浦幌町,2
2022-03-22,千歳市,19
2022-03-22,名寄市,1
2022-03-22,士別市,6
2022-03-22,夕張郡由仁町,1
2022-03-22,室蘭市,1
2022-03-22,富良野市,94
2022-03-22,小樽市,20
2022-03-22,岩見沢市,2
2022-03-22,帯広市,4
2022-03-22,恵庭市,1
2022-03-22,旭川市,23
2022-03-22,有珠郡壮瞥町,1
2022-03-22,札幌市中央区,37
2022-03-22,札幌市北区,4
2022-03-22,札幌市南区,4
2022-03-22,札幌市厚別区,2
