﻿zip_code,recipients
0040041,1
0800013,3
0040006,1
0650006,3
0600806,1
0900833,2
0600004,1
0640822,2
0711571,46
0640820,1
0840909,1
0893732,1
0660012,1
0660036,2
0660076,5
0611121,1
0040871,1
0050804,1
0881140,14
0450201,47
0960063,1
0960023,7
0590551,2
0613205,3
0990414,1
0028072,2
0640805,4
0700824,3
0900832,2
0630033,2
0400063,1
0700033,1
0620021,1
0680121,2
0700030,1
0798417,1
0620932,2
0620904,1
0070867,1
0030822,1
0460004,3
0600001,4
0640806,21
0420932,1
0400022,1
0400011,2
0798413,1
0612303,1
0482672,6
0950022,2
0950048,15
0958686,2
0950401,2
0950014,12
0950061,1
0530016,9
0030021,2
0600001,1
0010922,2
0600006,1
0630828,1
0798413,4
0040842,1
0910170,20
0600004,1
0960014,1
0600051,1
0608611,1
0711472,1
0781701,2
0781701,1
0600005,1
0970022,3
0690362,5
0560016,1
0990492,6
0670072,1
0720831,2
0600061,2
0612302,2
0612302,2
0612302,3
0600001,15
0500074,2
0630051,1
0070805,2
0650007,1
0600010,1
0760031,1
0760013,6
0760026,2
0620905,280
0010023,2
0470032,1
0470032,2
0470015,2
0660012,1
0470023,1
0470156,4
0470034,7
0470013,35
0470033,1
0482561,1
0470041,3
0470031,1
0470031,2
0470154,4
0470154,2
0470008,1
0470032,1
0470007,2
0993642,2
0630051,1
0640805,1
0788346,2
0630053,2
0800012,1
0400011,2
0820031,1
0880623,1
0560018,2
0010024,1
0883395,4
0883341,1
0781701,1
0730031,2
0600002,1
0711253,1
0680024,2
0680015,6
0680024,1
0680827,5
0984132,3
0470032,1
0470024,1
0802336,1
0802463,2
0890604,2
0550101,1
0620932,1
0620933,1
0611278,1
0060032,1
0470265,1
0990412,2
0590641,18
0640804,3
0900831,1
0040004,4
0600062,1
0600062,5
0620033,2
0611444,1
0611375,1
0010023,1
0791102,1
0640804,1
0600004,77
0680005,1
0691501,7
0680054,1
0990416,1
0600062,2
0640801,1
0660218,1
0660281,1
0420932,1
0630812,1
0040052,2
0660012,3
0660012,1
0660012,83
0660012,25
0810005,1
0810038,2
0883331,2
0590551,7
0960074,1
0800054,1
0470031,9
0900817,5
0550004,9
0600032,2
0510036,1
0788205,4
0788205,1
0788205,1
0788205,3
0700037,4
0708046,1
0700037,2
0781701,1
0700031,2
0700035,1
0788318,4
0708003,1
0708003,2
0700023,4
0700037,1
0708003,1
0788367,1
0700821,1
0711562,1
0711562,5
0788205,1
0708004,6
0700043,5
0985551,2
0592122,2
0070890,9
0700035,2
0470155,1
0470155,3
0630804,3
0470152,2
0520021,1
0608588,2
0028081,17
0028081,1
0640808,106
0640808,2
0600808,3
0600001,1
0600003,1
0600001,8
0030029,5
0030012,1
0600806,8
0620045,1
0620045,1
0620045,2
0620045,2
0620045,2
0620045,1
0620045,1
0628655,2
0628655,1
0628655,3
0628655,1
0620045,1
0620045,2
0620045,2
0620045,1
0620045,2
0620045,2
0620045,1
0620045,2
0620045,1
0620045,1
0620045,1
0620045,3
0620045,1
0620045,2
0620045,1
0620045,2
0620045,1
0620045,5
0648589,1
0648589,17
0608502,1
0050832,2
0050832,4
0640942,1
0600061,1
0608556,1
0620906,1
0070852,1
0600042,12
0600042,13
0640922,5
0050861,3
0010025,1
0010025,1
0010025,3
0010025,1
0050014,1
0028012,1
0600001,11
0600001,5
0620020,2
0650027,1
0070839,2
0600052,1
0600001,1
0040871,3
0030023,3
0038612,1
0030825,1
0630812,1
0630034,4
0600042,6
0600004,1
0040052,1
0600001,1
0611103,1
0640807,2
0650019,2
0650019,7
0050864,5
0640807,8
0648533,1
0620934,5
0640807,1
0711424,1
0600806,1
0660012,1
0660012,3
0640824,3
0600003,1
0880622,1
0600062,2
0600005,1
0800015,5
0600042,1
0400063,1
0820014,16
0830090,1
0600063,2
0792204,3
0590592,2
0050036,1
0840912,1
0870027,4
0870007,1
0611407,1
0800017,1
0711555,1
0711555,4
0590553,3
0730108,1
0861643,2
0640808,2
0861652,1
0882264,2
0050850,1
0590902,3
0798413,1
0690813,6
0690815,1
0690817,4
0690811,2
0550101,1
0060001,1
0600807,1
0782225,1
0470031,2
0495731,3
0495731,2
0495721,1
0495721,1
0495721,2
0495721,1
0040052,2
0600002,1
0985704,2
0895614,1
0570013,2
0491512,1
0970101,2
0600004,2
0800011,1
0800301,2
0640805,1
0630811,2
0040842,13
0040871,1
0740001,2
0781701,3
0481544,1
0420932,1
0711472,1
0630803,3
0882684,3
0738686,1
0730033,12
0758711,1
0900043,3
0895613,2
0930004,2
0600708,1
0600061,1
0900045,2
0600010,1
0050039,1
0800051,1
0520026,2
0600807,2
0893712,1
0810344,2
0070801,1
0788350,1
0010908,1
0892152,1
0800015,1
0800302,1
0800023,1
0990416,1
0708045,2
0870017,1
0850026,1
0800028,2
0070834,1
0030027,3
0900835,2
0630866,1
0640803,1
0840910,1
0070841,1
0600063,1
0620045,1
0640805,1
0600061,1
0550107,1
0600806,1
0770025,1
0630841,2
0630841,11
0990705,1
0691298,2
0600806,2
0590462,1
0630052,2
0710235,2
0530021,8
0990415,1
0861833,2
0613601,1
0613206,1
0613217,2
0680042,1
0730147,7
0782102,4
0970023,1
0970026,1
0984582,2
0730025,1
0400035,3
0611153,2
0960014,2
0981203,1
0600041,1
0840901,1
0930013,5
0790500,3
0870053,4
0070809,72
0992102,1
0700902,618
0530011,4
0530011,1
0690821,3
0070809,48
0998642,13
0530052,2
0591365,15
0600003,1
0611192,4
0730222,1
0800262,2
0400001,9
0028023,2
0010024,1
0600003,3
0801403,1
0400035,1
0400011,5
0940011,1
0940007,1
0948707,1
0494501,1
0495721,1
0611442,2
0690834,1
0550107,1
0612303,1
0040006,3
0591365,1
0700814,1
0970025,30
0530018,20
0750004,12
0791371,7
0758711,1
0600002,2
0470024,2
0850036,1
0530027,1
0538722,2
0530018,3
0530021,2
0530852,5
0530832,3
0591303,17
0530833,56
0530042,2
0530803,14
0591264,12
0530015,2
0530816,17
0530018,16
0470024,1
0820072,1
0640919,1
0600001,1
0590642,1
0590641,2
0600063,1
0800027,2
0611121,2
0620041,11
0620033,8
0990416,2
0040871,121
0040871,48
0620903,1
0640931,4
0791372,1
0620933,2
0600005,2
0600004,1
0893334,1
0883203,1
0980341,1
0990344,1
0510036,1
0591921,4
0801408,2
0480134,1
0411402,1
0990126,1
0860073,1
0520022,3
0983305,2
0982805,1
0891330,1
0993244,1
0982362,4
0490422,1
0992356,2
0682161,4
0708004,1
0410803,8
0611264,1
0970012,20
0600002,4
0940023,2
0861145,6
0930216,1
0030002,1
0400004,31
0930014,1
0994405,1
0850027,3
0880623,1
0850837,1
0850015,29
0850016,1
0858581,4
0850017,2
0850015,1
0850017,1
0850204,2
0850836,3
0850822,3
0850836,3
0850017,1
0630836,1
0800010,2
0580204,1
0470263,2
0700030,4
0861197,2
0850467,6
0400011,1
0612303,1
0600002,1
0700037,9
0982502,1
0600001,1
0980511,9
0411121,1
0970005,1
0530053,1
0600806,2
0960001,1
0760018,1
0708061,1
0630051,1
0530005,2
0040072,2
0600806,1
0640804,1
0400011,1
0930033,1
0850058,1
0640804,1
0600006,2
0800872,5
0640806,1
0802471,1
0691343,1
0640807,2
0060023,4
0040811,6
0480125,1
