﻿date,area,groups_count
2022-01-14,札幌市白石区,1
2022-01-14,江別市,1
2022-01-14,留萌市,1
2022-01-14,紋別郡遠軽町,1
2022-01-14,虻田郡洞爺湖町,1
2022-01-14,釧路郡釧路町,1
2022-01-15,函館市,1
2022-01-15,北斗市,3
2022-01-15,旭川市,2
2022-01-15,札幌市中央区,5
2022-01-16,旭川市,1
2022-01-16,札幌市中央区,3
2022-01-16,札幌市白石区,1
2022-01-16,札幌市豊平区,1
2022-01-16,紋別郡遠軽町,1
2022-01-17,上川郡新得町,1
2022-01-17,上川郡鷹栖町,1
2022-01-17,中川郡幕別町,2
2022-01-17,千歳市,1
2022-01-17,帯広市,9
2022-01-17,日高郡新ひだか町,1
2022-01-17,旭川市,1
2022-01-17,札幌市中央区,5
2022-01-17,札幌市北区,1
2022-01-17,河西郡中札内村,1
2022-01-17,浦河郡浦河町,2
2022-01-17,留萌市,1
2022-01-17,芦別市,1
2022-01-17,苫小牧市,2
2022-01-17,虻田郡倶知安町,1
2022-01-18,上川郡新得町,1
2022-01-18,上磯郡知内町,1
2022-01-18,函館市,1
2022-01-18,士別市,1
2022-01-18,室蘭市,2
2022-01-18,帯広市,4
2022-01-18,旭川市,1
2022-01-18,札幌市中央区,11
2022-01-18,札幌市厚別区,1
2022-01-18,札幌市白石区,2
2022-01-18,札幌市豊平区,1
2022-01-18,江別市,1
2022-01-18,河東郡音更町,1
2022-01-18,白老郡白老町,1
2022-01-18,空知郡上富良野町,2
2022-01-18,空知郡奈井江町,3
2022-01-18,芦別市,2
2022-01-18,苫小牧市,1
2022-01-18,釧路市,1
2022-01-19,上川郡新得町,1
2022-01-19,上川郡東川町,1
2022-01-19,中川郡本別町,1
2022-01-19,函館市,3
2022-01-19,千歳市,1
2022-01-19,室蘭市,1
2022-01-19,富良野市,2
2022-01-19,小樽市,1
2022-01-19,岩見沢市,2
2022-01-19,帯広市,5
2022-01-19,斜里郡小清水町,3
2022-01-19,旭川市,2
2022-01-19,札幌市中央区,11
2022-01-19,札幌市北区,6
2022-01-19,札幌市南区,2
2022-01-19,札幌市厚別区,2
2022-01-19,札幌市東区,3
2022-01-19,札幌市白石区,2
2022-01-19,札幌市西区,1
2022-01-19,札幌市豊平区,1
2022-01-19,様似郡様似町,1
2022-01-19,江別市,1
2022-01-19,河西郡中札内村,2
2022-01-19,滝川市,2
2022-01-19,網走市,1
2022-01-19,苫小牧市,2
2022-01-19,釧路郡釧路町,1
2022-01-20,中川郡池田町,1
2022-01-20,亀田郡七飯町,1
2022-01-20,函館市,5
2022-01-20,千歳市,1
2022-01-20,夕張郡栗山町,1
2022-01-20,室蘭市,2
2022-01-20,岩見沢市,1
2022-01-20,帯広市,4
2022-01-20,恵庭市,2
2022-01-20,日高郡新ひだか町,1
2022-01-20,旭川市,15
2022-01-20,札幌市中央区,8
2022-01-20,札幌市北区,2
2022-01-20,札幌市南区,2
2022-01-20,札幌市東区,1
2022-01-20,札幌市白石区,1
2022-01-20,札幌市西区,1
2022-01-20,札幌市豊平区,1
2022-01-20,枝幸郡浜頓別町,1
2022-01-20,標津郡中標津町,2
2022-01-20,樺戸郡新十津川町,2
2022-01-20,檜山郡厚沢部町,4
2022-01-20,浦河郡浦河町,1
2022-01-20,滝川市,1
2022-01-20,登別市,1
2022-01-20,紋別郡遠軽町,2
2022-01-20,網走市,1
2022-01-20,芦別市,2
2022-01-20,苫小牧市,11
2022-01-20,虻田郡ニセコ町,1
2022-01-20,虻田郡倶知安町,1
2022-01-20,虻田郡留寿都村,1
2022-01-20,野付郡別海町,1
2022-01-20,釧路市,3
2022-01-21,上川郡剣淵町,2
2022-01-21,上川郡美瑛町,1
2022-01-21,上川郡鷹栖町,1
2022-01-21,上磯郡知内町,2
2022-01-21,中川郡本別町,4
2022-01-21,函館市,2
2022-01-21,北広島市,3
2022-01-21,北見市,6
2022-01-21,千歳市,4
2022-01-21,士別市,1
2022-01-21,室蘭市,9
2022-01-21,小樽市,4
2022-01-21,岩内郡岩内町,2
2022-01-21,岩見沢市,1
2022-01-21,帯広市,5
2022-01-21,常呂郡佐呂間町,1
2022-01-21,広尾郡大樹町,2
2022-01-21,広尾郡広尾町,1
2022-01-21,斜里郡斜里町,1
2022-01-21,新冠郡新冠町,1
2022-01-21,日高郡新ひだか町,2
2022-01-21,札幌市中央区,7
2022-01-21,札幌市北区,2
2022-01-21,札幌市南区,1
2022-01-21,札幌市厚別区,1
2022-01-21,札幌市清田区,1
2022-01-21,札幌市西区,1
2022-01-21,札幌市豊平区,4
2022-01-21,枝幸郡枝幸町,1
2022-01-21,根室市,1
2022-01-21,標津郡標津町,1
2022-01-21,檜山郡厚沢部町,4
2022-01-21,沙流郡平取町,1
2022-01-21,深川市,1
2022-01-21,留萌市,2
2022-01-21,白老郡白老町,1
2022-01-21,砂川市,2
2022-01-21,磯谷郡蘭越町,2
2022-01-21,空知郡上富良野町,1
2022-01-21,紋別郡遠軽町,4
2022-01-21,網走市,7
2022-01-21,芦別市,2
2022-01-21,苫小牧市,8
2022-01-21,虻田郡倶知安町,2
2022-01-21,野付郡別海町,1
2022-01-21,釧路市,5
2022-01-22,余市郡余市町,1
2022-01-22,函館市,6
2022-01-22,千歳市,5
2022-01-22,士別市,1
2022-01-22,富良野市,1
2022-01-22,小樽市,6
2022-01-22,岩見沢市,3
2022-01-22,帯広市,8
2022-01-22,旭川市,3
2022-01-22,札幌市中央区,9
2022-01-22,札幌市東区,1
2022-01-22,札幌市西区,2
2022-01-22,札幌市豊平区,1
2022-01-22,根室市,1
2022-01-22,江別市,1
2022-01-22,登別市,1
2022-01-22,稚内市,3
2022-01-22,空知郡上富良野町,1
2022-01-22,紋別郡雄武町,1
2022-01-22,網走郡美幌町,1
2022-01-22,苫小牧市,1
2022-01-22,虻田郡倶知安町,2
2022-01-22,釧路市,6
2022-01-22,釧路郡釧路町,1
2022-01-23,中川郡本別町,2
2022-01-23,中川郡美深町,1
2022-01-23,函館市,3
2022-01-23,名寄市,1
2022-01-23,夕張郡栗山町,1
2022-01-23,室蘭市,1
2022-01-23,岩見沢市,1
2022-01-23,帯広市,6
2022-01-23,斜里郡小清水町,1
2022-01-23,旭川市,1
2022-01-23,札幌市中央区,3
2022-01-23,札幌市白石区,2
2022-01-23,沙流郡日高町,2
2022-01-23,稚内市,6
2022-01-23,苫小牧市,1
2022-01-23,虻田郡倶知安町,1
2022-01-23,虻田郡洞爺湖町,1
2022-01-23,釧路市,8
2022-01-24,三笠市,1
2022-01-24,上磯郡知内町,2
2022-01-24,亀田郡七飯町,2
2022-01-24,伊達市,1
2022-01-24,函館市,6
2022-01-24,勇払郡むかわ町,3
2022-01-24,北見市,2
2022-01-24,十勝郡浦幌町,3
2022-01-24,千歳市,2
2022-01-24,増毛郡増毛町,1
2022-01-24,士別市,2
2022-01-24,夕張郡長沼町,1
2022-01-24,室蘭市,9
2022-01-24,富良野市,1
2022-01-24,小樽市,1
2022-01-24,岩見沢市,3
2022-01-24,帯広市,5
2022-01-24,日高郡新ひだか町,2
2022-01-24,旭川市,8
2022-01-24,札幌市中央区,12
2022-01-24,札幌市南区,1
2022-01-24,札幌市東区,3
2022-01-24,札幌市白石区,2
2022-01-24,標津郡中標津町,1
2022-01-24,標津郡標津町,1
2022-01-24,檜山郡厚沢部町,1
2022-01-24,江別市,1
2022-01-24,河東郡音更町,1
2022-01-24,河西郡中札内村,1
2022-01-24,滝川市,2
2022-01-24,留萌市,2
2022-01-24,登別市,2
2022-01-24,砂川市,1
2022-01-24,磯谷郡蘭越町,2
2022-01-24,稚内市,7
2022-01-24,紋別市,1
2022-01-24,紋別郡雄武町,1
2022-01-24,網走郡津別町,1
2022-01-24,網走郡美幌町,1
2022-01-24,美唄市,3
2022-01-24,苫前郡羽幌町,2
2022-01-24,苫小牧市,3
2022-01-24,虻田郡倶知安町,1
2022-01-24,赤平市,5
2022-01-24,釧路市,3
2022-01-25,上川郡剣淵町,1
2022-01-25,上川郡新得町,1
2022-01-25,中川郡池田町,1
2022-01-25,函館市,5
2022-01-25,勇払郡むかわ町,1
2022-01-25,勇払郡厚真町,1
2022-01-25,勇払郡安平町,1
2022-01-25,北広島市,1
2022-01-25,北見市,1
2022-01-25,千歳市,2
2022-01-25,宗谷郡猿払村,1
2022-01-25,室蘭市,1
2022-01-25,富良野市,1
2022-01-25,小樽市,1
2022-01-25,帯広市,5
2022-01-25,広尾郡大樹町,2
2022-01-25,恵庭市,2
2022-01-25,旭川市,3
2022-01-25,札幌市中央区,7
2022-01-25,札幌市北区,6
2022-01-25,札幌市厚別区,1
2022-01-25,札幌市東区,4
2022-01-25,札幌市白石区,4
2022-01-25,札幌市西区,1
2022-01-25,札幌市豊平区,3
2022-01-25,江別市,1
2022-01-25,滝川市,1
2022-01-25,瀬棚郡今金町,2
2022-01-25,留萌市,5
2022-01-25,目梨郡羅臼町,2
2022-01-25,石狩郡当別町,1
2022-01-25,磯谷郡蘭越町,3
2022-01-25,稚内市,4
2022-01-25,空知郡南幌町,1
2022-01-25,紋別郡遠軽町,1
2022-01-25,網走市,1
2022-01-25,網走郡美幌町,2
2022-01-25,芦別市,1
2022-01-25,苫前郡羽幌町,1
2022-01-25,苫小牧市,2
2022-01-25,茅部郡鹿部町,1
2022-01-25,虻田郡倶知安町,1
2022-01-25,釧路市,8
2022-01-26,上磯郡知内町,1
2022-01-26,中川郡美深町,7
2022-01-26,中川郡豊頃町,1
2022-01-26,二海郡八雲町,6
2022-01-26,函館市,7
2022-01-26,勇払郡むかわ町,1
2022-01-26,北広島市,1
2022-01-26,北見市,4
2022-01-26,十勝郡浦幌町,1
2022-01-26,千歳市,1
2022-01-26,増毛郡増毛町,1
2022-01-26,士別市,7
2022-01-26,室蘭市,6
2022-01-26,寿都郡黒松内町,1
2022-01-26,岩内郡岩内町,1
2022-01-26,帯広市,6
2022-01-26,旭川市,6
2022-01-26,札幌市中央区,19
2022-01-26,札幌市南区,1
2022-01-26,札幌市東区,3
2022-01-26,札幌市白石区,4
2022-01-26,札幌市豊平区,1
2022-01-26,標津郡中標津町,1
2022-01-26,滝川市,1
2022-01-26,登別市,1
2022-01-26,石狩郡当別町,1
2022-01-26,稚内市,2
2022-01-26,紋別市,2
2022-01-26,紋別郡遠軽町,1
2022-01-26,網走郡美幌町,1
2022-01-26,美唄市,1
2022-01-26,芦別市,2
2022-01-26,苫小牧市,2
2022-01-26,虻田郡ニセコ町,1
2022-01-26,虻田郡倶知安町,6
2022-01-26,野付郡別海町,1
2022-01-26,釧路市,6
2022-01-27,函館市,5
2022-01-27,北見市,2
2022-01-27,十勝郡浦幌町,2
2022-01-27,千歳市,1
2022-01-27,名寄市,1
2022-01-27,夕張郡栗山町,1
2022-01-27,室蘭市,1
2022-01-27,岩内郡岩内町,1
2022-01-27,岩見沢市,1
2022-01-27,帯広市,15
2022-01-27,恵庭市,1
2022-01-27,旭川市,4
2022-01-27,札幌市中央区,29
2022-01-27,札幌市北区,4
2022-01-27,札幌市厚別区,1
2022-01-27,札幌市清田区,1
2022-01-27,札幌市白石区,1
2022-01-27,札幌市豊平区,5
2022-01-27,標津郡中標津町,3
2022-01-27,檜山郡厚沢部町,1
2022-01-27,河東郡音更町,1
2022-01-27,滝川市,1
2022-01-27,留萌市,5
2022-01-27,登別市,1
2022-01-27,白老郡白老町,1
2022-01-27,目梨郡羅臼町,2
2022-01-27,石狩市,1
2022-01-27,砂川市,1
2022-01-27,稚内市,1
2022-01-27,紋別市,1
2022-01-27,網走市,2
2022-01-27,網走郡大空町,1
2022-01-27,美唄市,1
2022-01-27,苫小牧市,4
2022-01-27,虻田郡洞爺湖町,2
2022-01-27,赤平市,6
2022-01-27,釧路市,20
2022-01-27,釧路郡釧路町,4
2022-01-27,雨竜郡秩父別町,10
2022-01-28,上川郡剣淵町,1
2022-01-28,上川郡新得町,1
2022-01-28,上川郡東神楽町,1
2022-01-28,中川郡中川町,1
2022-01-28,二海郡八雲町,1
2022-01-28,函館市,9
2022-01-28,利尻郡利尻富士町,1
2022-01-28,北見市,1
2022-01-28,千歳市,3
2022-01-28,夕張郡長沼町,1
2022-01-28,室蘭市,5
2022-01-28,小樽市,1
2022-01-28,岩内郡岩内町,1
2022-01-28,帯広市,11
2022-01-28,恵庭市,1
2022-01-28,新冠郡新冠町,2
2022-01-28,日高郡新ひだか町,5
2022-01-28,旭川市,3
2022-01-28,札幌市中央区,21
2022-01-28,札幌市北区,5
2022-01-28,札幌市南区,1
2022-01-28,札幌市厚別区,1
2022-01-28,札幌市手稲区,1
2022-01-28,札幌市清田区,1
2022-01-28,札幌市白石区,5
2022-01-28,札幌市西区,1
2022-01-28,札幌市豊平区,1
2022-01-28,沙流郡日高町,6
2022-01-28,河西郡更別村,1
2022-01-28,滝川市,1
2022-01-28,砂川市,1
2022-01-28,稚内市,1
2022-01-28,空知郡上富良野町,2
2022-01-28,空知郡南幌町,1
2022-01-28,紋別郡興部町,1
2022-01-28,紋別郡遠軽町,1
2022-01-28,芦別市,1
2022-01-28,苫小牧市,3
2022-01-28,虻田郡ニセコ町,5
2022-01-28,虻田郡倶知安町,1
2022-01-28,赤平市,1
2022-01-28,釧路市,8
2022-01-28,雨竜郡沼田町,1
2022-01-29,函館市,8
2022-01-29,勇払郡むかわ町,2
2022-01-29,北見市,1
2022-01-29,名寄市,1
2022-01-29,室蘭市,1
2022-01-29,帯広市,8
2022-01-29,旭川市,3
2022-01-29,札幌市中央区,12
2022-01-29,札幌市北区,2
2022-01-29,札幌市手稲区,1
2022-01-29,札幌市西区,1
2022-01-29,札幌市豊平区,1
2022-01-29,稚内市,3
2022-01-29,虻田郡倶知安町,1
2022-01-29,釧路市,1
2022-01-30,上川郡清水町,2
2022-01-30,函館市,7
2022-01-30,室蘭市,3
2022-01-30,帯広市,2
2022-01-30,旭川市,3
2022-01-30,札幌市中央区,4
2022-01-30,札幌市白石区,2
2022-01-30,江別市,1
2022-01-30,紋別市,1
2022-01-30,網走市,1
2022-01-30,苫小牧市,1
2022-01-30,虻田郡ニセコ町,3
2022-01-30,釧路市,2
2022-01-30,阿寒郡鶴居村,1
2022-01-31,中川郡幕別町,1
2022-01-31,伊達市,4
2022-01-31,函館市,2
2022-01-31,北見市,10
2022-01-31,千歳市,1
2022-01-31,室蘭市,9
2022-01-31,小樽市,2
2022-01-31,岩見沢市,2
2022-01-31,川上郡弟子屈町,2
2022-01-31,帯広市,9
2022-01-31,常呂郡訓子府町,5
2022-01-31,幌泉郡えりも町,1
2022-01-31,広尾郡大樹町,3
2022-01-31,広尾郡広尾町,1
2022-01-31,恵庭市,2
2022-01-31,新冠郡新冠町,1
2022-01-31,日高郡新ひだか町,1
2022-01-31,旭川市,34
2022-01-31,札幌市中央区,10
2022-01-31,札幌市北区,2
2022-01-31,札幌市厚別区,1
2022-01-31,札幌市東区,2
2022-01-31,札幌市清田区,1
2022-01-31,札幌市白石区,1
2022-01-31,札幌市西区,1
2022-01-31,沙流郡日高町,6
2022-01-31,浦河郡浦河町,4
2022-01-31,稚内市,2
2022-01-31,紋別郡西興部村,2
2022-01-31,紋別郡遠軽町,3
2022-01-31,網走市,1
2022-01-31,苫小牧市,5
2022-01-31,野付郡別海町,1
2022-01-31,釧路市,6
2022-01-31,その他,63
