﻿date,area,groups_count
2021-03-09,帯広市,1
2021-03-09,札幌市中央区,5
2021-03-09,札幌市北区,1
2021-03-09,札幌市厚別区,1
2021-03-09,札幌市東区,3
2021-03-09,札幌市西区,1
2021-03-09,標津郡中標津町,1
2021-03-09,登別市,1
2021-03-09,釧路市,9
2021-03-09,釧路郡釧路町,2
2021-03-10,上川郡当麻町,1
2021-03-10,上川郡東神楽町,1
2021-03-10,勇払郡厚真町,1
2021-03-10,名寄市,1
2021-03-10,夕張郡長沼町,1
2021-03-10,室蘭市,1
2021-03-10,小樽市,2
2021-03-10,岩内郡岩内町,1
2021-03-10,岩見沢市,1
2021-03-10,日高郡新ひだか町,1
2021-03-10,旭川市,2
2021-03-10,札幌市中央区,10
2021-03-10,札幌市南区,1
2021-03-10,札幌市厚別区,1
2021-03-10,札幌市豊平区,3
2021-03-10,根室市,1
2021-03-10,滝川市,1
2021-03-10,登別市,1
2021-03-10,稚内市,1
2021-03-10,美唄市,1
2021-03-10,苫小牧市,3
2021-03-10,茅部郡森町,3
2021-03-11,上川郡新得町,1
2021-03-11,中川郡本別町,1
2021-03-11,函館市,1
2021-03-11,北見市,2
2021-03-11,名寄市,3
2021-03-11,帯広市,1
2021-03-11,旭川市,2
2021-03-11,札幌市中央区,6
2021-03-11,札幌市南区,1
2021-03-11,札幌市東区,1
2021-03-11,札幌市白石区,4
2021-03-11,礼文郡礼文町,1
2021-03-11,釧路市,1
2021-03-12,上川郡当麻町,1
2021-03-12,上磯郡知内町,2
2021-03-12,函館市,2
2021-03-12,名寄市,5
2021-03-12,帯広市,1
2021-03-12,札幌市中央区,4
2021-03-12,札幌市北区,1
2021-03-12,札幌市厚別区,1
2021-03-12,札幌市手稲区,1
2021-03-12,札幌市西区,2
2021-03-12,深川市,1
2021-03-12,空知郡南富良野町,2
2021-03-12,紋別郡遠軽町,1
2021-03-12,苫小牧市,1
2021-03-12,釧路市,1
2021-03-13,函館市,1
2021-03-13,名寄市,17
2021-03-13,札幌市中央区,4
2021-03-13,札幌市西区,1
2021-03-13,紋別郡湧別町,1
2021-03-13,紋別郡遠軽町,1
2021-03-13,釧路市,1
2021-03-14,名寄市,3
2021-03-14,札幌市中央区,2
2021-03-14,札幌市白石区,1
2021-03-15,名寄市,18
2021-03-15,山越郡長万部町,2
2021-03-15,川上郡弟子屈町,2
2021-03-15,旭川市,2
2021-03-15,札幌市中央区,9
2021-03-15,札幌市北区,1
2021-03-15,札幌市厚別区,1
2021-03-15,札幌市東区,1
2021-03-15,札幌市豊平区,1
2021-03-15,河東郡音更町,1
2021-03-15,網走市,2
2021-03-15,美唄市,1
2021-03-15,苫小牧市,2
2021-03-15,茅部郡森町,3
2021-03-16,函館市,2
2021-03-16,名寄市,6
2021-03-16,小樽市,1
2021-03-16,恵庭市,66
2021-03-16,旭川市,2
2021-03-16,札幌市中央区,1
2021-03-16,札幌市北区,4
2021-03-16,札幌市南区,3
2021-03-16,札幌市手稲区,3
2021-03-16,札幌市東区,3
2021-03-16,札幌市白石区,1
2021-03-16,札幌市西区,1
2021-03-16,札幌市豊平区,2
2021-03-16,江別市,2
2021-03-16,河東郡音更町,1
2021-03-16,石狩市,1
2021-03-16,空知郡上富良野町,1
2021-03-16,網走市,1
2021-03-17,千歳市,3
2021-03-17,名寄市,11
2021-03-17,小樽市,1
2021-03-17,旭川市,1
2021-03-17,札幌市中央区,6
2021-03-17,札幌市手稲区,6
2021-03-17,札幌市白石区,1
2021-03-17,積丹郡積丹町,1
2021-03-17,空知郡奈井江町,3
2021-03-17,茅部郡森町,1
2021-03-18,上川郡当麻町,1
2021-03-18,上川郡比布町,1
2021-03-18,北広島市,1
2021-03-18,名寄市,10
2021-03-18,帯広市,1
2021-03-18,恵庭市,2
2021-03-18,札幌市中央区,6
2021-03-18,札幌市南区,2
2021-03-18,札幌市手稲区,1
2021-03-18,札幌市白石区,1
2021-03-18,札幌市豊平区,1
2021-03-18,標津郡中標津町,1
2021-03-18,登別市,1
2021-03-18,紋別市,1
2021-03-18,釧路郡釧路町,1
2021-03-19,北広島市,1
2021-03-19,北見市,1
2021-03-19,名寄市,4
2021-03-19,川上郡弟子屈町,1
2021-03-19,札幌市中央区,4
2021-03-19,札幌市白石区,1
2021-03-19,標津郡中標津町,1
2021-03-19,江別市,1
2021-03-19,美唄市,2
2021-03-19,虻田郡倶知安町,1
2021-03-20,札幌市西区,6
2021-03-20,河東郡音更町,1
2021-03-20,美唄市,1
2021-03-21,北広島市,1
2021-03-21,札幌市清田区,1
2021-03-21,雨竜郡幌加内町,1
2021-03-22,函館市,1
2021-03-22,北斗市,1
2021-03-22,北見市,1
2021-03-22,名寄市,3
2021-03-22,恵庭市,1
2021-03-22,札幌市中央区,2
2021-03-22,札幌市北区,1
2021-03-22,札幌市白石区,1
2021-03-22,紋別市,1
2021-03-22,美唄市,4
2021-03-22,苫小牧市,1
2021-03-23,函館市,1
2021-03-23,名寄市,6
2021-03-23,札幌市中央区,3
2021-03-23,札幌市北区,12
2021-03-23,札幌市東区,1
2021-03-23,砂川市,1
2021-03-23,美唄市,2
2021-03-24,名寄市,8
2021-03-24,帯広市,1
2021-03-24,札幌市中央区,4
2021-03-24,札幌市北区,3
2021-03-24,札幌市白石区,1
2021-03-24,札幌市豊平区,1
2021-03-24,砂川市,1
2021-03-24,空知郡南富良野町,1
2021-03-24,美唄市,1
2021-03-24,雨竜郡幌加内町,1
2021-03-25,伊達市,1
2021-03-25,名寄市,4
2021-03-25,帯広市,3
2021-03-25,旭川市,1
2021-03-25,札幌市中央区,4
2021-03-25,札幌市北区,2
2021-03-25,石狩郡当別町,1
2021-03-25,稚内市,1
2021-03-25,紋別郡遠軽町,1
2021-03-25,苫小牧市,1
2021-03-25,茅部郡森町,10
2021-03-25,釧路郡釧路町,1
2021-03-26,上川郡美瑛町,1
2021-03-26,函館市,1
2021-03-26,北斗市,2
2021-03-26,北見市,1
2021-03-26,名寄市,3
2021-03-26,川上郡弟子屈町,1
2021-03-26,旭川市,2
2021-03-26,札幌市中央区,10
2021-03-26,苫前郡初山別村,1
2021-03-26,苫小牧市,1
2021-03-26,釧路市,3
2021-03-27,名寄市,2
2021-03-27,富良野市,2
2021-03-27,旭川市,2
2021-03-27,札幌市中央区,1
2021-03-27,札幌市手稲区,1
2021-03-27,札幌市西区,1
2021-03-27,札幌市豊平区,1
2021-03-27,白老郡白老町,1
2021-03-27,釧路市,2
2021-03-28,名寄市,1
2021-03-28,札幌市中央区,1
2021-03-28,札幌市清田区,2
2021-03-28,札幌市西区,1
2021-03-28,札幌市豊平区,1
2021-03-28,網走市,1
2021-03-28,美唄市,2
2021-03-28,虻田郡ニセコ町,1
2021-03-29,上川郡美瑛町,1
2021-03-29,北見市,3
2021-03-29,名寄市,4
2021-03-29,士別市,1
2021-03-29,恵庭市,3
2021-03-29,札幌市中央区,32
2021-03-29,札幌市北区,1
2021-03-29,札幌市白石区,1
2021-03-29,白老郡白老町,1
2021-03-29,砂川市,1
2021-03-29,空知郡中富良野町,1
2021-03-29,茅部郡森町,14
2021-03-30,上川郡上川町,1
2021-03-30,名寄市,4
2021-03-30,小樽市,2
2021-03-30,斜里郡斜里町,1
2021-03-30,札幌市中央区,2
2021-03-30,札幌市南区,1
2021-03-30,松前郡松前町,1
2021-03-30,標津郡中標津町,2
2021-03-30,江別市,2
2021-03-30,砂川市,1
2021-03-30,紋別郡滝上町,1
2021-03-30,網走市,2
2021-03-30,苫小牧市,1
2021-03-30,茅部郡森町,1
2021-03-31,上川郡東神楽町,1
2021-03-31,二海郡八雲町,1
2021-03-31,名寄市,5
2021-03-31,富良野市,2
2021-03-31,小樽市,2
2021-03-31,有珠郡壮瞥町,3
2021-03-31,札幌市中央区,5
2021-03-31,札幌市白石区,1
2021-03-31,札幌市西区,1
2021-03-31,江別市,1
2021-03-31,登別市,1
2021-03-31,礼文郡礼文町,1
2021-03-31,紋別郡滝上町,3
2021-03-31,網走市,1
2021-03-31,茅部郡森町,2
2021-03-31,虻田郡洞爺湖町,1
2021-03-31,釧路市,3
2021-03-31,その他,52
