﻿date,area,recipients_count
2020-11-03,二海郡八雲町,4
2020-11-03,伊達市,2
2020-11-03,余市郡余市町,3
2020-11-03,函館市,31
2020-11-03,勇払郡むかわ町,2
2020-11-03,勇払郡安平町,9
2020-11-03,北広島市,6
2020-11-03,北見市,13
2020-11-03,千歳市,64
2020-11-03,古宇郡泊村,1
2020-11-03,名寄市,6
2020-11-03,士別市,4
2020-11-03,夕張郡由仁町,2
2020-11-03,奥尻郡奥尻町,1
2020-11-03,室蘭市,3
2020-11-03,富良野市,3
2020-11-03,小樽市,47
2020-11-03,岩内郡岩内町,1
2020-11-03,岩見沢市,2
2020-11-03,川上郡弟子屈町,5
2020-11-03,帯広市,22
2020-11-03,恵庭市,6
2020-11-03,旭川市,40
2020-11-03,有珠郡壮瞥町,5
2020-11-03,札幌市中央区,237
2020-11-03,札幌市北区,44
2020-11-03,札幌市南区,18
2020-11-03,札幌市厚別区,27
2020-11-03,札幌市手稲区,15
2020-11-03,札幌市東区,9
2020-11-03,札幌市清田区,60
2020-11-03,札幌市白石区,12
2020-11-03,札幌市西区,37
2020-11-03,札幌市豊平区,42
2020-11-03,松前郡松前町,1
2020-11-03,標津郡中標津町,2
2020-11-03,標津郡標津町,1
2020-11-03,江別市,5
2020-11-03,沙流郡日高町,3
2020-11-03,河東郡上士幌町,4
2020-11-03,河東郡音更町,5
2020-11-03,河東郡鹿追町,1
2020-11-03,河西郡中札内村,2
2020-11-03,滝川市,58
2020-11-03,爾志郡乙部町,3
2020-11-03,登別市,7
2020-11-03,白老郡白老町,1
2020-11-03,石狩市,4
2020-11-03,石狩郡当別町,5
2020-11-03,石狩郡新篠津村,1
2020-11-03,稚内市,2
2020-11-03,積丹郡積丹町,1
2020-11-03,空知郡上富良野町,2
2020-11-03,紋別市,1
2020-11-03,紋別郡興部町,1
2020-11-03,紋別郡遠軽町,2
2020-11-03,網走市,12
2020-11-03,網走郡大空町,2
2020-11-03,芦別市,5
2020-11-03,苫小牧市,34
2020-11-03,虻田郡ニセコ町,4
2020-11-03,虻田郡倶知安町,1
2020-11-03,虻田郡洞爺湖町,9
2020-11-03,虻田郡留寿都村,1
2020-11-03,釧路市,13
2020-11-03,釧路郡釧路町,1
2020-11-03,雨竜郡北竜町,6
2020-11-04,上川郡和寒町,2
2020-11-04,上川郡東川町,1
2020-11-04,上川郡東神楽町,2
2020-11-04,上川郡美瑛町,1
2020-11-04,中川郡中川町,1
2020-11-04,中川郡池田町,1
2020-11-04,中川郡美深町,1
2020-11-04,二海郡八雲町,1
2020-11-04,函館市,30
2020-11-04,北広島市,3
2020-11-04,北見市,7
2020-11-04,千歳市,23
2020-11-04,厚岸郡浜中町,1
2020-11-04,古宇郡泊村,2
2020-11-04,名寄市,5
2020-11-04,士別市,4
2020-11-04,夕張郡栗山町,1
2020-11-04,室蘭市,3
2020-11-04,富良野市,2
2020-11-04,小樽市,36
2020-11-04,岩見沢市,3
2020-11-04,帯広市,22
2020-11-04,恵庭市,9
2020-11-04,日高郡新ひだか町,1
2020-11-04,旭川市,33
2020-11-04,有珠郡壮瞥町,2
2020-11-04,札幌市中央区,129
2020-11-04,札幌市北区,41
2020-11-04,札幌市南区,11
2020-11-04,札幌市厚別区,18
2020-11-04,札幌市手稲区,7
2020-11-04,札幌市東区,22
2020-11-04,札幌市清田区,18
2020-11-04,札幌市白石区,17
2020-11-04,札幌市西区,17
2020-11-04,札幌市豊平区,14
2020-11-04,根室市,2
2020-11-04,樺戸郡新十津川町,3
2020-11-04,樺戸郡浦臼町,2
2020-11-04,江別市,7
2020-11-04,沙流郡平取町,4
2020-11-04,河東郡音更町,3
2020-11-04,河東郡鹿追町,1
2020-11-04,河西郡中札内村,1
2020-11-04,滝川市,1
2020-11-04,登別市,6
2020-11-04,白老郡白老町,3
2020-11-04,石狩市,1
2020-11-04,石狩郡当別町,1
2020-11-04,砂川市,1
2020-11-04,空知郡南幌町,1
2020-11-04,紋別郡遠軽町,1
2020-11-04,網走市,10
2020-11-04,網走郡津別町,1
2020-11-04,芦別市,2
2020-11-04,苫前郡苫前町,1
2020-11-04,苫小牧市,15
2020-11-04,虻田郡ニセコ町,1
2020-11-04,虻田郡倶知安町,5
2020-11-04,虻田郡洞爺湖町,3
2020-11-04,釧路市,10
2020-11-05,上川郡上川町,1
2020-11-05,上川郡新得町,2
2020-11-05,上川郡美瑛町,1
2020-11-05,中川郡幕別町,5
2020-11-05,中川郡池田町,2
2020-11-05,中川郡美深町,1
2020-11-05,二海郡八雲町,1
2020-11-05,余市郡余市町,1
2020-11-05,函館市,23
2020-11-05,勇払郡むかわ町,1
2020-11-05,北広島市,4
2020-11-05,北斗市,3
2020-11-05,北見市,9
2020-11-05,千歳市,30
2020-11-05,古宇郡泊村,2
2020-11-05,名寄市,4
2020-11-05,士別市,2
2020-11-05,夕張市,1
2020-11-05,富良野市,2
2020-11-05,小樽市,45
2020-11-05,岩見沢市,7
2020-11-05,帯広市,30
2020-11-05,恵庭市,12
2020-11-05,日高郡新ひだか町,4
2020-11-05,旭川市,28
2020-11-05,有珠郡壮瞥町,2
2020-11-05,札幌市中央区,169
2020-11-05,札幌市北区,47
2020-11-05,札幌市南区,8
2020-11-05,札幌市厚別区,17
2020-11-05,札幌市手稲区,3
2020-11-05,札幌市東区,19
2020-11-05,札幌市清田区,28
2020-11-05,札幌市白石区,38
2020-11-05,札幌市西区,15
2020-11-05,札幌市豊平区,22
2020-11-05,標津郡中標津町,2
2020-11-05,樺戸郡新十津川町,1
2020-11-05,樺戸郡月形町,1
2020-11-05,檜山郡厚沢部町,1
2020-11-05,江別市,8
2020-11-05,沙流郡平取町,1
2020-11-05,沙流郡日高町,1
2020-11-05,河東郡上士幌町,1
2020-11-05,河東郡音更町,10
2020-11-05,河東郡鹿追町,1
2020-11-05,河西郡中札内村,2
2020-11-05,浦河郡浦河町,1
2020-11-05,滝川市,5
2020-11-05,登別市,5
2020-11-05,石狩市,5
2020-11-05,礼文郡礼文町,1
2020-11-05,稚内市,2
2020-11-05,空知郡南富良野町,1
2020-11-05,空知郡南幌町,2
2020-11-05,紋別市,3
2020-11-05,紋別郡興部町,1
2020-11-05,紋別郡遠軽町,4
2020-11-05,網走市,6
2020-11-05,網走郡大空町,1
2020-11-05,芦別市,5
2020-11-05,苫小牧市,36
2020-11-05,虻田郡ニセコ町,2
2020-11-05,虻田郡洞爺湖町,1
2020-11-05,釧路市,11
2020-11-06,三笠市,1
2020-11-06,上川郡上川町,1
2020-11-06,上川郡東神楽町,1
2020-11-06,上川郡美瑛町,3
2020-11-06,中川郡幕別町,1
2020-11-06,中川郡池田町,2
2020-11-06,中川郡美深町,2
2020-11-06,亀田郡七飯町,1
2020-11-06,二海郡八雲町,2
2020-11-06,伊達市,3
2020-11-06,余市郡余市町,2
2020-11-06,余市郡赤井川村,1
2020-11-06,函館市,37
2020-11-06,利尻郡利尻町,1
2020-11-06,勇払郡厚真町,1
2020-11-06,勇払郡安平町,1
2020-11-06,北広島市,2
2020-11-06,北斗市,2
2020-11-06,北見市,9
2020-11-06,千歳市,36
2020-11-06,古宇郡泊村,3
2020-11-06,名寄市,1
2020-11-06,士別市,1
2020-11-06,室蘭市,6
2020-11-06,富良野市,1
2020-11-06,小樽市,57
2020-11-06,岩内郡岩内町,1
2020-11-06,川上郡弟子屈町,2
2020-11-06,帯広市,34
2020-11-06,恵庭市,3
2020-11-06,日高郡新ひだか町,4
2020-11-06,旭川市,70
2020-11-06,有珠郡壮瞥町,2
2020-11-06,札幌市中央区,300
2020-11-06,札幌市北区,28
2020-11-06,札幌市南区,18
2020-11-06,札幌市厚別区,28
2020-11-06,札幌市手稲区,4
2020-11-06,札幌市東区,30
2020-11-06,札幌市清田区,21
2020-11-06,札幌市白石区,20
2020-11-06,札幌市西区,29
2020-11-06,札幌市豊平区,25
2020-11-06,樺戸郡新十津川町,1
2020-11-06,樺戸郡月形町,1
2020-11-06,江別市,7
2020-11-06,沙流郡平取町,1
2020-11-06,沙流郡日高町,2
2020-11-06,河東郡上士幌町,1
2020-11-06,河東郡音更町,6
2020-11-06,河東郡鹿追町,3
2020-11-06,河西郡更別村,3
2020-11-06,河西郡芽室町,2
2020-11-06,浦河郡浦河町,1
2020-11-06,深川市,2
2020-11-06,滝川市,3
2020-11-06,登別市,14
2020-11-06,白老郡白老町,1
2020-11-06,石狩市,9
2020-11-06,石狩郡当別町,2
2020-11-06,石狩郡新篠津村,1
2020-11-06,砂川市,1
2020-11-06,稚内市,13
2020-11-06,空知郡上富良野町,4
2020-11-06,紋別市,4
2020-11-06,紋別郡興部町,1
2020-11-06,紋別郡遠軽町,2
2020-11-06,網走市,11
2020-11-06,網走郡大空町,1
2020-11-06,芦別市,5
2020-11-06,苫小牧市,32
2020-11-06,茅部郡森町,1
2020-11-06,茅部郡鹿部町,2
2020-11-06,虻田郡倶知安町,2
2020-11-06,虻田郡喜茂別町,1
2020-11-06,虻田郡洞爺湖町,7
2020-11-06,虻田郡留寿都村,1
2020-11-06,釧路市,13
2020-11-06,釧路郡釧路町,2
2020-11-06,雨竜郡妹背牛町,1
2020-11-07,三笠市,1
2020-11-07,上川郡当麻町,1
2020-11-07,上川郡東神楽町,3
2020-11-07,上川郡美瑛町,3
2020-11-07,上磯郡木古内町,1
2020-11-07,中川郡池田町,3
2020-11-07,中川郡美深町,1
2020-11-07,久遠郡せたな町,2
2020-11-07,亀田郡七飯町,1
2020-11-07,二海郡八雲町,1
2020-11-07,伊達市,3
2020-11-07,余市郡余市町,1
2020-11-07,函館市,44
2020-11-07,勇払郡むかわ町,2
2020-11-07,勇払郡厚真町,2
2020-11-07,北広島市,5
2020-11-07,北斗市,2
2020-11-07,北見市,28
2020-11-07,千歳市,43
2020-11-07,古宇郡泊村,1
2020-11-07,名寄市,3
2020-11-07,増毛郡増毛町,1
2020-11-07,室蘭市,5
2020-11-07,富良野市,4
2020-11-07,寿都郡黒松内町,2
2020-11-07,小樽市,45
2020-11-07,岩内郡岩内町,4
2020-11-07,岩見沢市,14
2020-11-07,川上郡弟子屈町,3
2020-11-07,帯広市,42
2020-11-07,常呂郡訓子府町,1
2020-11-07,幌泉郡えりも町,1
2020-11-07,恵庭市,16
2020-11-07,斜里郡斜里町,1
2020-11-07,日高郡新ひだか町,2
2020-11-07,旭川市,89
2020-11-07,有珠郡壮瞥町,3
2020-11-07,札幌市中央区,266
2020-11-07,札幌市北区,81
2020-11-07,札幌市南区,131
2020-11-07,札幌市厚別区,28
2020-11-07,札幌市手稲区,6
2020-11-07,札幌市東区,45
2020-11-07,札幌市清田区,8
2020-11-07,札幌市白石区,21
2020-11-07,札幌市西区,43
2020-11-07,札幌市豊平区,45
2020-11-07,松前郡松前町,1
2020-11-07,枝幸郡枝幸町,1
2020-11-07,根室市,2
2020-11-07,樺戸郡新十津川町,2
2020-11-07,檜山郡上ノ国町,1
2020-11-07,江別市,9
2020-11-07,沙流郡日高町,1
2020-11-07,河東郡上士幌町,3
2020-11-07,河東郡音更町,20
2020-11-07,河東郡鹿追町,3
2020-11-07,河西郡中札内村,1
2020-11-07,浦河郡浦河町,2
2020-11-07,滝川市,4
2020-11-07,瀬棚郡今金町,2
2020-11-07,留萌市,3
2020-11-07,登別市,6
2020-11-07,白老郡白老町,3
2020-11-07,石狩市,20
2020-11-07,石狩郡当別町,1
2020-11-07,稚内市,6
2020-11-07,積丹郡積丹町,1
2020-11-07,空知郡上富良野町,4
2020-11-07,紋別市,5
2020-11-07,紋別郡興部町,1
2020-11-07,紋別郡遠軽町,3
2020-11-07,網走市,12
2020-11-07,網走郡大空町,2
2020-11-07,網走郡美幌町,1
2020-11-07,芦別市,1
2020-11-07,苫前郡苫前町,2
2020-11-07,苫小牧市,70
2020-11-07,茅部郡森町,1
2020-11-07,虻田郡ニセコ町,3
2020-11-07,虻田郡倶知安町,2
2020-11-07,虻田郡洞爺湖町,9
2020-11-07,足寄郡足寄町,1
2020-11-07,野付郡別海町,1
2020-11-07,釧路市,37
2020-11-07,釧路郡釧路町,2
2020-11-07,雨竜郡妹背牛町,1
2020-11-07,雨竜郡幌加内町,2
2020-11-08,上川郡上川町,1
2020-11-08,上川郡新得町,6
2020-11-08,上川郡東川町,74
2020-11-08,上川郡東神楽町,2
2020-11-08,上川郡清水町,1
2020-11-08,上川郡美瑛町,2
2020-11-08,中川郡幕別町,1
2020-11-08,中川郡池田町,1
2020-11-08,中川郡美深町,17
2020-11-08,二海郡八雲町,1
2020-11-08,伊達市,6
2020-11-08,余市郡余市町,2
2020-11-08,函館市,43
2020-11-08,勇払郡むかわ町,1
2020-11-08,勇払郡安平町,3
2020-11-08,北広島市,3
2020-11-08,北斗市,7
2020-11-08,北見市,17
2020-11-08,千歳市,41
2020-11-08,古宇郡泊村,1
2020-11-08,名寄市,2
2020-11-08,士別市,2
2020-11-08,夕張郡由仁町,4
2020-11-08,夕張郡長沼町,1
2020-11-08,室蘭市,5
2020-11-08,富良野市,14
2020-11-08,小樽市,46
2020-11-08,岩内郡岩内町,1
2020-11-08,岩見沢市,6
2020-11-08,川上郡弟子屈町,5
2020-11-08,帯広市,45
2020-11-08,恵庭市,4
2020-11-08,斜里郡斜里町,4
2020-11-08,新冠郡新冠町,1
2020-11-08,日高郡新ひだか町,2
2020-11-08,旭川市,34
2020-11-08,有珠郡壮瞥町,3
2020-11-08,札幌市中央区,255
2020-11-08,札幌市北区,53
2020-11-08,札幌市南区,83
2020-11-08,札幌市厚別区,20
2020-11-08,札幌市手稲区,12
2020-11-08,札幌市東区,53
2020-11-08,札幌市清田区,4
2020-11-08,札幌市白石区,15
2020-11-08,札幌市西区,56
2020-11-08,札幌市豊平区,31
2020-11-08,標津郡中標津町,1
2020-11-08,檜山郡江差町,3
2020-11-08,江別市,4
2020-11-08,沙流郡日高町,2
2020-11-08,河東郡上士幌町,5
2020-11-08,河東郡士幌町,2
2020-11-08,河東郡音更町,15
2020-11-08,河東郡鹿追町,2
2020-11-08,河西郡中札内村,1
2020-11-08,河西郡更別村,4
2020-11-08,河西郡芽室町,1
2020-11-08,深川市,2
2020-11-08,滝川市,4
2020-11-08,爾志郡乙部町,1
2020-11-08,登別市,11
2020-11-08,白糠郡白糠町,2
2020-11-08,白老郡白老町,4
2020-11-08,石狩市,5
2020-11-08,石狩郡当別町,3
2020-11-08,砂川市,1
2020-11-08,礼文郡礼文町,1
2020-11-08,稚内市,1
2020-11-08,空知郡中富良野町,1
2020-11-08,空知郡南富良野町,21
2020-11-08,紋別市,1
2020-11-08,紋別郡興部町,1
2020-11-08,紋別郡遠軽町,1
2020-11-08,網走市,7
2020-11-08,網走郡大空町,2
2020-11-08,苫小牧市,56
2020-11-08,虻田郡ニセコ町,6
2020-11-08,虻田郡倶知安町,1
2020-11-08,虻田郡洞爺湖町,13
2020-11-08,虻田郡留寿都村,1
2020-11-08,虻田郡真狩村,1
2020-11-08,赤平市,1
2020-11-08,野付郡別海町,2
2020-11-08,釧路市,25
2020-11-08,雨竜郡北竜町,4
2020-11-08,雨竜郡雨竜町,1
2020-11-09,上川郡新得町,1
2020-11-09,上川郡東神楽町,7
2020-11-09,上川郡清水町,1
2020-11-09,上川郡美瑛町,1
2020-11-09,中川郡幕別町,1
2020-11-09,中川郡池田町,1
2020-11-09,中川郡美深町,1
2020-11-09,二海郡八雲町,2
2020-11-09,余市郡余市町,1
2020-11-09,函館市,57
2020-11-09,勇払郡厚真町,2
2020-11-09,勇払郡安平町,1
2020-11-09,北斗市,1
2020-11-09,北見市,6
2020-11-09,千歳市,20
2020-11-09,士別市,19
2020-11-09,夕張郡栗山町,1
2020-11-09,夕張郡由仁町,1
2020-11-09,室蘭市,7
2020-11-09,富良野市,5
2020-11-09,小樽市,34
2020-11-09,岩内郡岩内町,1
2020-11-09,岩見沢市,5
2020-11-09,帯広市,21
2020-11-09,常呂郡訓子府町,1
2020-11-09,恵庭市,8
2020-11-09,斜里郡斜里町,1
2020-11-09,旭川市,50
2020-11-09,札幌市中央区,175
2020-11-09,札幌市北区,37
2020-11-09,札幌市南区,10
2020-11-09,札幌市厚別区,24
2020-11-09,札幌市手稲区,7
2020-11-09,札幌市東区,13
2020-11-09,札幌市清田区,18
2020-11-09,札幌市白石区,20
2020-11-09,札幌市西区,14
2020-11-09,札幌市豊平区,13
2020-11-09,枝幸郡浜頓別町,1
2020-11-09,根室市,1
2020-11-09,標津郡中標津町,3
2020-11-09,江別市,8
2020-11-09,河東郡上士幌町,1
2020-11-09,河東郡音更町,4
2020-11-09,河西郡中札内村,1
2020-11-09,河西郡芽室町,3
2020-11-09,浦河郡浦河町,2
2020-11-09,滝川市,3
2020-11-09,留萌市,2
2020-11-09,登別市,11
2020-11-09,石狩市,7
2020-11-09,石狩郡当別町,1
2020-11-09,砂川市,2
2020-11-09,稚内市,6
2020-11-09,空知郡中富良野町,1
2020-11-09,空知郡南富良野町,2
2020-11-09,紋別市,1
2020-11-09,紋別郡興部町,1
2020-11-09,紋別郡遠軽町,1
2020-11-09,網走市,19
2020-11-09,芦別市,5
2020-11-09,苫小牧市,27
2020-11-09,茅部郡森町,1
2020-11-09,虻田郡倶知安町,3
2020-11-09,虻田郡洞爺湖町,5
2020-11-09,赤平市,1
2020-11-09,釧路市,11
2020-11-09,釧路郡釧路町,1
2020-11-10,上川郡上川町,1
2020-11-10,上川郡下川町,4
2020-11-10,上川郡和寒町,1
2020-11-10,上川郡東神楽町,3
2020-11-10,上川郡美瑛町,3
2020-11-10,上川郡鷹栖町,1
2020-11-10,中川郡幕別町,1
2020-11-10,伊達市,3
2020-11-10,余市郡余市町,1
2020-11-10,函館市,39
2020-11-10,勇払郡むかわ町,1
2020-11-10,勇払郡厚真町,1
2020-11-10,勇払郡安平町,2
2020-11-10,北斗市,1
2020-11-10,北見市,16
2020-11-10,千歳市,28
2020-11-10,古宇郡泊村,3
2020-11-10,古平郡古平町,1
2020-11-10,名寄市,1
2020-11-10,士別市,23
2020-11-10,夕張郡栗山町,1
2020-11-10,夕張郡由仁町,3
2020-11-10,室蘭市,4
2020-11-10,富良野市,1
2020-11-10,小樽市,45
2020-11-10,岩内郡岩内町,1
2020-11-10,岩見沢市,3
2020-11-10,川上郡弟子屈町,2
2020-11-10,帯広市,40
2020-11-10,恵庭市,3
2020-11-10,斜里郡清里町,1
2020-11-10,日高郡新ひだか町,2
2020-11-10,旭川市,80
2020-11-10,有珠郡壮瞥町,2
2020-11-10,札幌市中央区,114
2020-11-10,札幌市北区,37
2020-11-10,札幌市南区,15
2020-11-10,札幌市厚別区,17
2020-11-10,札幌市手稲区,5
2020-11-10,札幌市東区,22
2020-11-10,札幌市清田区,15
2020-11-10,札幌市白石区,22
2020-11-10,札幌市西区,24
2020-11-10,札幌市豊平区,13
2020-11-10,根室市,2
2020-11-10,樺戸郡新十津川町,1
2020-11-10,檜山郡江差町,1
2020-11-10,江別市,6
2020-11-10,沙流郡平取町,2
2020-11-10,河東郡上士幌町,3
2020-11-10,河東郡音更町,3
2020-11-10,河東郡鹿追町,2
2020-11-10,河西郡中札内村,1
2020-11-10,浦河郡浦河町,4
2020-11-10,滝川市,5
2020-11-10,登別市,3
2020-11-10,白糠郡白糠町,1
2020-11-10,白老郡白老町,2
2020-11-10,石狩市,4
2020-11-10,石狩郡新篠津村,2
2020-11-10,稚内市,7
2020-11-10,空知郡南富良野町,3
2020-11-10,紋別市,1
2020-11-10,紋別郡滝上町,2
2020-11-10,紋別郡遠軽町,6
2020-11-10,網走市,14
2020-11-10,網走郡津別町,2
2020-11-10,美唄市,1
2020-11-10,芦別市,5
2020-11-10,苫小牧市,22
2020-11-10,茅部郡鹿部町,1
2020-11-10,虻田郡倶知安町,1
2020-11-10,虻田郡洞爺湖町,1
2020-11-10,虻田郡真狩村,1
2020-11-10,野付郡別海町,1
2020-11-10,釧路市,20
2020-11-10,雨竜郡沼田町,1
2020-11-11,上川郡剣淵町,8
2020-11-11,上川郡当麻町,1
2020-11-11,上川郡新得町,1
2020-11-11,上川郡東神楽町,8
2020-11-11,上川郡美瑛町,1
2020-11-11,中川郡幕別町,1
2020-11-11,中川郡美深町,1
2020-11-11,久遠郡せたな町,8
2020-11-11,伊達市,2
2020-11-11,函館市,23
2020-11-11,勇払郡安平町,3
2020-11-11,北広島市,5
2020-11-11,北斗市,2
2020-11-11,北見市,17
2020-11-11,十勝郡浦幌町,4
2020-11-11,千歳市,50
2020-11-11,古宇郡泊村,3
2020-11-11,名寄市,3
2020-11-11,士別市,22
2020-11-11,夕張郡長沼町,1
2020-11-11,室蘭市,5
2020-11-11,富良野市,2
2020-11-11,小樽市,30
2020-11-11,岩内郡岩内町,1
2020-11-11,岩見沢市,15
2020-11-11,川上郡弟子屈町,4
2020-11-11,帯広市,61
2020-11-11,広尾郡大樹町,1
2020-11-11,広尾郡広尾町,1
2020-11-11,恵庭市,3
2020-11-11,斜里郡清里町,1
2020-11-11,旭川市,49
2020-11-11,有珠郡壮瞥町,4
2020-11-11,札幌市中央区,128
2020-11-11,札幌市北区,40
2020-11-11,札幌市南区,14
2020-11-11,札幌市厚別区,23
2020-11-11,札幌市手稲区,6
2020-11-11,札幌市東区,19
2020-11-11,札幌市清田区,18
2020-11-11,札幌市白石区,10
2020-11-11,札幌市西区,24
2020-11-11,札幌市豊平区,15
2020-11-11,根室市,2
2020-11-11,標津郡中標津町,1
2020-11-11,檜山郡江差町,1
2020-11-11,江別市,6
2020-11-11,沙流郡平取町,2
2020-11-11,河東郡上士幌町,1
2020-11-11,河東郡士幌町,1
2020-11-11,河東郡音更町,3
2020-11-11,河東郡鹿追町,2
2020-11-11,河西郡中札内村,2
2020-11-11,河西郡芽室町,1
2020-11-11,浦河郡浦河町,2
2020-11-11,深川市,1
2020-11-11,滝川市,4
2020-11-11,爾志郡乙部町,1
2020-11-11,登別市,8
2020-11-11,白老郡白老町,2
2020-11-11,石狩市,5
2020-11-11,磯谷郡蘭越町,2
2020-11-11,稚内市,8
2020-11-11,空知郡上富良野町,4
2020-11-11,紋別郡湧別町,2
2020-11-11,紋別郡滝上町,41
2020-11-11,紋別郡興部町,1
2020-11-11,紋別郡遠軽町,1
2020-11-11,紋別郡雄武町,1
2020-11-11,網走市,10
