﻿date,area,recipients_count
2021-03-06,岩見沢市,3
2021-03-06,川上郡弟子屈町,2
2021-03-06,帯広市,6
2021-03-06,常呂郡訓子府町,1
2021-03-06,幌泉郡えりも町,2
2021-03-06,恵庭市,8
2021-03-06,旭川市,25
2021-03-06,札幌市中央区,299
2021-03-06,札幌市北区,23
2021-03-06,札幌市南区,3
2021-03-06,札幌市厚別区,10
2021-03-06,札幌市手稲区,2
2021-03-06,札幌市東区,5
2021-03-06,札幌市清田区,3
2021-03-06,札幌市白石区,6
2021-03-06,札幌市西区,26
2021-03-06,札幌市豊平区,27
2021-03-06,標津郡中標津町,1
2021-03-06,江別市,11
2021-03-06,沙流郡平取町,1
2021-03-06,沙流郡日高町,3
2021-03-06,河東郡音更町,1
2021-03-06,河西郡芽室町,1
2021-03-06,浦河郡浦河町,1
2021-03-06,滝川市,1
2021-03-06,石狩市,3
2021-03-06,石狩郡当別町,1
2021-03-06,石狩郡新篠津村,2
2021-03-06,砂川市,1
2021-03-06,稚内市,8
2021-03-06,空知郡南富良野町,1
2021-03-06,紋別市,2
2021-03-06,紋別郡遠軽町,1
2021-03-06,網走市,5
2021-03-06,網走郡大空町,3
2021-03-06,苫小牧市,41
2021-03-06,虻田郡倶知安町,3
2021-03-06,虻田郡洞爺湖町,1
2021-03-06,足寄郡足寄町,1
2021-03-06,釧路市,5
2021-03-07,上川郡上川町,1
2021-03-07,上川郡東神楽町,2
2021-03-07,中川郡本別町,8
2021-03-07,久遠郡せたな町,1
2021-03-07,二海郡八雲町,1
2021-03-07,伊達市,4
2021-03-07,函館市,15
2021-03-07,勇払郡安平町,2
2021-03-07,北広島市,5
2021-03-07,北斗市,1
2021-03-07,北見市,2
2021-03-07,千歳市,33
2021-03-07,古宇郡泊村,2
2021-03-07,名寄市,2
2021-03-07,士別市,9
2021-03-07,夕張郡由仁町,1
2021-03-07,夕張郡長沼町,1
2021-03-07,天塩郡豊富町,3
2021-03-07,室蘭市,1
2021-03-07,富良野市,1
2021-03-07,小樽市,17
2021-03-07,岩見沢市,1
2021-03-07,帯広市,5
2021-03-07,恵庭市,1
2021-03-07,日高郡新ひだか町,1
2021-03-07,旭川市,15
2021-03-07,札幌市中央区,240
2021-03-07,札幌市北区,24
2021-03-07,札幌市南区,3
2021-03-07,札幌市厚別区,17
2021-03-07,札幌市手稲区,2
2021-03-07,札幌市東区,13
2021-03-07,札幌市清田区,3
2021-03-07,札幌市白石区,4
2021-03-07,札幌市西区,55
2021-03-07,札幌市豊平区,20
2021-03-07,標津郡中標津町,1
2021-03-07,江別市,8
2021-03-07,沙流郡平取町,1
2021-03-07,沙流郡日高町,1
2021-03-07,河東郡上士幌町,1
2021-03-07,河東郡音更町,5
2021-03-07,河西郡中札内村,1
2021-03-07,河西郡芽室町,1
2021-03-07,滝川市,4
2021-03-07,登別市,2
2021-03-07,石狩市,2
2021-03-07,砂川市,1
2021-03-07,稚内市,47
2021-03-07,紋別市,1
2021-03-07,紋別郡遠軽町,1
2021-03-07,網走市,12
2021-03-07,網走郡大空町,1
2021-03-07,網走郡美幌町,2
2021-03-07,美唄市,2
2021-03-07,芦別市,2
2021-03-07,苫小牧市,40
2021-03-07,茅部郡鹿部町,1
2021-03-07,虻田郡ニセコ町,2
2021-03-07,虻田郡倶知安町,2
2021-03-07,釧路市,9
2021-03-07,釧路郡釧路町,1
2021-03-07,雨竜郡雨竜町,1
2021-03-08,三笠市,1
2021-03-08,上川郡東神楽町,2
2021-03-08,伊達市,1
2021-03-08,函館市,13
2021-03-08,勇払郡安平町,1
2021-03-08,北広島市,1
2021-03-08,北斗市,1
2021-03-08,北見市,9
2021-03-08,千歳市,15
2021-03-08,名寄市,1
2021-03-08,士別市,15
2021-03-08,夕張郡由仁町,2
2021-03-08,富良野市,4
2021-03-08,小樽市,16
2021-03-08,帯広市,4
2021-03-08,恵庭市,4
2021-03-08,旭川市,11
2021-03-08,有珠郡壮瞥町,1
2021-03-08,札幌市中央区,42
2021-03-08,札幌市北区,22
2021-03-08,札幌市南区,4
2021-03-08,札幌市厚別区,8
2021-03-08,札幌市手稲区,3
2021-03-08,札幌市東区,10
2021-03-08,札幌市清田区,12
2021-03-08,札幌市白石区,3
2021-03-08,札幌市西区,5
2021-03-08,札幌市豊平区,4
2021-03-08,標津郡中標津町,2
2021-03-08,江別市,10
2021-03-08,河東郡士幌町,1
2021-03-08,河東郡音更町,2
2021-03-08,河東郡鹿追町,1
2021-03-08,河西郡芽室町,1
2021-03-08,浦河郡浦河町,1
2021-03-08,登別市,2
2021-03-08,稚内市,2
2021-03-08,空知郡中富良野町,1
2021-03-08,空知郡南富良野町,4
2021-03-08,紋別郡湧別町,1
2021-03-08,網走市,1
2021-03-08,網走郡大空町,1
2021-03-08,芦別市,2
2021-03-08,苫小牧市,18
2021-03-08,茅部郡森町,1
2021-03-08,虻田郡ニセコ町,2
2021-03-08,虻田郡倶知安町,1
2021-03-08,足寄郡足寄町,2
2021-03-08,釧路市,4
2021-03-08,釧路郡釧路町,1
2021-03-08,雨竜郡幌加内町,8
2021-03-09,上川郡上川町,1
2021-03-09,上川郡東神楽町,3
2021-03-09,函館市,10
2021-03-09,北広島市,5
2021-03-09,北見市,2
2021-03-09,十勝郡浦幌町,1
2021-03-09,千歳市,12
2021-03-09,古宇郡泊村,3
2021-03-09,名寄市,1
2021-03-09,士別市,17
2021-03-09,天塩郡天塩町,2
2021-03-09,室蘭市,4
2021-03-09,富良野市,1
2021-03-09,小樽市,24
2021-03-09,岩見沢市,4
2021-03-09,帯広市,10
2021-03-09,旭川市,18
2021-03-09,札幌市中央区,125
2021-03-09,札幌市北区,10
2021-03-09,札幌市南区,2
2021-03-09,札幌市厚別区,9
2021-03-09,札幌市手稲区,7
2021-03-09,札幌市東区,8
2021-03-09,札幌市清田区,7
2021-03-09,札幌市白石区,4
2021-03-09,札幌市西区,18
2021-03-09,札幌市豊平区,6
2021-03-09,標津郡中標津町,2
2021-03-09,江別市,20
2021-03-09,河東郡上士幌町,1
2021-03-09,河東郡士幌町,1
2021-03-09,河東郡音更町,5
2021-03-09,浦河郡浦河町,1
2021-03-09,滝川市,1
2021-03-09,登別市,1
2021-03-09,石狩市,1
2021-03-09,磯谷郡蘭越町,2
2021-03-09,稚内市,3
2021-03-09,空知郡上富良野町,1
2021-03-09,紋別市,2
2021-03-09,網走市,1
2021-03-09,網走郡大空町,2
2021-03-09,美唄市,1
2021-03-09,芦別市,6
2021-03-09,苫小牧市,7
2021-03-09,茅部郡森町,1
2021-03-09,虻田郡留寿都村,2
2021-03-09,野付郡別海町,1
2021-03-09,釧路市,3
2021-03-09,釧路郡釧路町,1
2021-03-10,上川郡当麻町,1
2021-03-10,上川郡東神楽町,10
2021-03-10,中川郡幕別町,1
2021-03-10,函館市,17
2021-03-10,勇払郡安平町,1
2021-03-10,北広島市,1
2021-03-10,北見市,3
2021-03-10,千歳市,10
2021-03-10,古宇郡泊村,1
2021-03-10,名寄市,1
2021-03-10,士別市,17
2021-03-10,夕張郡由仁町,2
2021-03-10,夕張郡長沼町,1
2021-03-10,室蘭市,2
2021-03-10,富良野市,2
2021-03-10,小樽市,16
2021-03-10,岩見沢市,4
2021-03-10,帯広市,16
2021-03-10,恵庭市,1
2021-03-10,旭川市,13
2021-03-10,札幌市中央区,107
2021-03-10,札幌市北区,24
2021-03-10,札幌市南区,5
2021-03-10,札幌市厚別区,7
2021-03-10,札幌市手稲区,1
2021-03-10,札幌市東区,5
2021-03-10,札幌市清田区,3
2021-03-10,札幌市白石区,8
2021-03-10,札幌市西区,15
2021-03-10,札幌市豊平区,3
2021-03-10,根室市,5
2021-03-10,江別市,5
2021-03-10,河東郡音更町,1
2021-03-10,河西郡芽室町,1
2021-03-10,浦河郡浦河町,2
2021-03-10,滝川市,3
2021-03-10,登別市,1
2021-03-10,石狩市,3
2021-03-10,礼文郡礼文町,2
2021-03-10,稚内市,2
2021-03-10,紋別市,1
2021-03-10,紋別郡湧別町,1
2021-03-10,網走市,10
2021-03-10,芦別市,4
2021-03-10,苫小牧市,13
2021-03-10,茅部郡森町,1
2021-03-10,虻田郡倶知安町,4
2021-03-10,釧路市,5
2021-03-10,釧路郡釧路町,1
2021-03-11,三笠市,1
2021-03-11,上川郡上川町,1
2021-03-11,上川郡新得町,1
2021-03-11,上川郡東神楽町,1
2021-03-11,中川郡幕別町,1
2021-03-11,中川郡本別町,1
2021-03-11,余市郡余市町,1
2021-03-11,函館市,13
2021-03-11,北広島市,3
2021-03-11,北見市,3
2021-03-11,千歳市,10
2021-03-11,名寄市,1
2021-03-11,士別市,14
2021-03-11,室蘭市,1
2021-03-11,富良野市,1
2021-03-11,小樽市,25
2021-03-11,岩内郡共和町,1
2021-03-11,岩見沢市,2
2021-03-11,帯広市,9
2021-03-11,恵庭市,2
2021-03-11,旭川市,23
2021-03-11,札幌市中央区,133
2021-03-11,札幌市北区,12
2021-03-11,札幌市南区,1
2021-03-11,札幌市厚別区,25
2021-03-11,札幌市東区,9
2021-03-11,札幌市清田区,6
2021-03-11,札幌市白石区,4
2021-03-11,札幌市西区,10
2021-03-11,札幌市豊平区,8
2021-03-11,歌志内市,1
2021-03-11,江別市,13
2021-03-11,河東郡音更町,1
2021-03-11,河西郡芽室町,1
2021-03-11,浦河郡浦河町,1
2021-03-11,滝川市,2
2021-03-11,登別市,2
2021-03-11,石狩市,2
2021-03-11,稚内市,2
2021-03-11,紋別市,2
2021-03-11,網走市,6
2021-03-11,芦別市,3
2021-03-11,苫小牧市,8
2021-03-11,虻田郡ニセコ町,2
2021-03-11,虻田郡倶知安町,2
2021-03-11,釧路市,4
2021-03-12,三笠市,1
2021-03-12,上川郡東神楽町,3
2021-03-12,上川郡美瑛町,2
2021-03-12,中川郡幕別町,1
2021-03-12,中川郡美深町,2
2021-03-12,中川郡豊頃町,1
2021-03-12,二海郡八雲町,1
2021-03-12,函館市,24
2021-03-12,北広島市,1
2021-03-12,北見市,5
2021-03-12,千歳市,18
2021-03-12,古宇郡泊村,2
2021-03-12,名寄市,3
2021-03-12,士別市,18
2021-03-12,夕張郡由仁町,1
2021-03-12,室蘭市,4
2021-03-12,富良野市,4
2021-03-12,小樽市,35
2021-03-12,岩見沢市,5
2021-03-12,帯広市,9
2021-03-12,恵庭市,2
2021-03-12,旭川市,39
2021-03-12,札幌市中央区,161
2021-03-12,札幌市北区,16
2021-03-12,札幌市南区,4
2021-03-12,札幌市厚別区,13
2021-03-12,札幌市手稲区,3
2021-03-12,札幌市東区,16
2021-03-12,札幌市清田区,5
2021-03-12,札幌市白石区,7
2021-03-12,札幌市西区,13
2021-03-12,札幌市豊平区,13
2021-03-12,枝幸郡浜頓別町,1
2021-03-12,江別市,8
2021-03-12,河東郡音更町,4
2021-03-12,河西郡芽室町,1
2021-03-12,滝川市,5
2021-03-12,登別市,2
2021-03-12,砂川市,1
2021-03-12,紋別市,1
2021-03-12,紋別郡湧別町,1
2021-03-12,網走市,3
2021-03-12,網走郡美幌町,1
2021-03-12,芦別市,3
2021-03-12,苫小牧市,14
2021-03-12,虻田郡ニセコ町,1
2021-03-12,虻田郡倶知安町,1
2021-03-12,釧路市,3
2021-03-12,釧路郡釧路町,1
2021-03-13,上川郡上川町,3
2021-03-13,上川郡新得町,2
2021-03-13,上川郡東川町,1
2021-03-13,上川郡東神楽町,9
2021-03-13,上川郡比布町,1
2021-03-13,上川郡鷹栖町,3
2021-03-13,中川郡美深町,1
2021-03-13,伊達市,1
2021-03-13,余市郡余市町,1
2021-03-13,函館市,23
2021-03-13,北斗市,4
2021-03-13,北見市,7
2021-03-13,千歳市,25
2021-03-13,古宇郡泊村,1
2021-03-13,名寄市,4
2021-03-13,士別市,9
2021-03-13,室蘭市,1
2021-03-13,富良野市,1
2021-03-13,寿都郡黒松内町,1
2021-03-13,小樽市,40
2021-03-13,岩見沢市,2
2021-03-13,帯広市,8
2021-03-13,幌泉郡えりも町,1
2021-03-13,恵庭市,4
2021-03-13,日高郡新ひだか町,1
2021-03-13,旭川市,61
2021-03-13,有珠郡壮瞥町,1
2021-03-13,札幌市中央区,290
2021-03-13,札幌市北区,24
2021-03-13,札幌市南区,5
2021-03-13,札幌市厚別区,10
2021-03-13,札幌市手稲区,6
2021-03-13,札幌市東区,10
2021-03-13,札幌市清田区,8
2021-03-13,札幌市白石区,14
2021-03-13,札幌市西区,17
2021-03-13,札幌市豊平区,13
2021-03-13,根室市,2
2021-03-13,標津郡中標津町,2
2021-03-13,江別市,37
2021-03-13,沙流郡日高町,2
2021-03-13,河東郡音更町,4
2021-03-13,河東郡鹿追町,1
2021-03-13,河西郡中札内村,1
2021-03-13,滝川市,1
2021-03-13,登別市,3
2021-03-13,砂川市,1
2021-03-13,空知郡上富良野町,1
2021-03-13,空知郡南幌町,1
2021-03-13,網走市,3
2021-03-13,網走郡大空町,2
2021-03-13,芦別市,1
2021-03-13,苫小牧市,28
2021-03-13,虻田郡ニセコ町,1
2021-03-13,虻田郡倶知安町,2
2021-03-13,虻田郡洞爺湖町,2
2021-03-13,虻田郡留寿都村,1
2021-03-13,野付郡別海町,1
2021-03-13,釧路市,11
2021-03-13,釧路郡釧路町,1
2021-03-14,三笠市,3
2021-03-14,上川郡比布町,2
2021-03-14,上川郡美瑛町,1
2021-03-14,上磯郡木古内町,1
2021-03-14,中川郡幕別町,3
2021-03-14,中川郡池田町,1
2021-03-14,伊達市,1
2021-03-14,函館市,21
2021-03-14,北斗市,1
2021-03-14,北見市,3
2021-03-14,千歳市,31
2021-03-14,古宇郡泊村,2
2021-03-14,名寄市,1
2021-03-14,士別市,8
2021-03-14,夕張郡栗山町,1
2021-03-14,夕張郡由仁町,1
2021-03-14,室蘭市,1
2021-03-14,富良野市,1
2021-03-14,小樽市,25
2021-03-14,岩内郡岩内町,2
2021-03-14,岩見沢市,3
2021-03-14,帯広市,13
2021-03-14,恵庭市,10
2021-03-14,新冠郡新冠町,1
2021-03-14,日高郡新ひだか町,1
2021-03-14,旭川市,33
2021-03-14,札幌市中央区,217
2021-03-14,札幌市北区,23
2021-03-14,札幌市南区,4
2021-03-14,札幌市厚別区,25
2021-03-14,札幌市手稲区,4
2021-03-14,札幌市東区,13
2021-03-14,札幌市清田区,10
2021-03-14,札幌市白石区,16
2021-03-14,札幌市西区,17
2021-03-14,札幌市豊平区,15
2021-03-14,檜山郡江差町,2
2021-03-14,江別市,15
2021-03-14,沙流郡平取町,1
2021-03-14,河東郡音更町,1
2021-03-14,河西郡芽室町,1
2021-03-14,滝川市,27
2021-03-14,登別市,2
2021-03-14,白老郡白老町,1
2021-03-14,石狩市,2
2021-03-14,石狩郡当別町,2
2021-03-14,石狩郡新篠津村,1
2021-03-14,砂川市,1
2021-03-14,稚内市,1
2021-03-14,紋別郡遠軽町,2
2021-03-14,紋別郡雄武町,1
2021-03-14,網走市,7
2021-03-14,網走郡大空町,2
2021-03-14,美唄市,2
2021-03-14,苫小牧市,58
2021-03-14,茅部郡森町,1
2021-03-14,虻田郡洞爺湖町,1
2021-03-14,虻田郡留寿都村,1
2021-03-14,赤平市,2
2021-03-14,釧路市,10
2021-03-14,釧路郡釧路町,1
2021-03-15,上川郡東川町,2
2021-03-15,上川郡東神楽町,1
2021-03-15,中川郡池田町,1
2021-03-15,久遠郡せたな町,1
2021-03-15,伊達市,1
2021-03-15,函館市,18
2021-03-15,勇払郡安平町,2
2021-03-15,北広島市,1
2021-03-15,北斗市,1
2021-03-15,北見市,1
2021-03-15,千歳市,17
2021-03-15,名寄市,4
2021-03-15,士別市,16
2021-03-15,室蘭市,1
2021-03-15,富良野市,1
2021-03-15,小樽市,18
2021-03-15,岩内郡岩内町,1
2021-03-15,岩見沢市,1
2021-03-15,帯広市,4
2021-03-15,常呂郡訓子府町,1
2021-03-15,恵庭市,3
2021-03-15,旭川市,23
2021-03-15,札幌市中央区,104
2021-03-15,札幌市北区,9
2021-03-15,札幌市南区,4
2021-03-15,札幌市厚別区,5
2021-03-15,札幌市手稲区,4
2021-03-15,札幌市東区,7
2021-03-15,札幌市清田区,8
2021-03-15,札幌市白石区,2
2021-03-15,札幌市西区,14
2021-03-15,札幌市豊平区,13
2021-03-15,標津郡中標津町,1
2021-03-15,樺戸郡月形町,1
2021-03-15,江別市,5
2021-03-15,河東郡音更町,2
2021-03-15,河西郡芽室町,1
2021-03-15,滝川市,2
2021-03-15,登別市,4
2021-03-15,白老郡白老町,1
2021-03-15,石狩市,1
2021-03-15,稚内市,1
2021-03-15,空知郡上富良野町,2
2021-03-15,網走市,1
2021-03-15,美唄市,1
2021-03-15,苫小牧市,11
2021-03-15,虻田郡ニセコ町,2
2021-03-15,虻田郡洞爺湖町,1
2021-03-15,釧路市,4
2021-03-15,釧路郡釧路町,2
2021-03-16,上川郡東神楽町,2
2021-03-16,中川郡美深町,1
2021-03-16,二海郡八雲町,1
2021-03-16,函館市,13
2021-03-16,勇払郡むかわ町,3
2021-03-16,勇払郡厚真町,1
2021-03-16,北広島市,2
2021-03-16,北斗市,2
2021-03-16,北見市,3
2021-03-16,十勝郡浦幌町,2
2021-03-16,千歳市,17
2021-03-16,古宇郡泊村,2
2021-03-16,名寄市,3
2021-03-16,士別市,15
2021-03-16,室蘭市,6
2021-03-16,富良野市,3
2021-03-16,小樽市,23
2021-03-16,岩見沢市,2
2021-03-16,帯広市,8
2021-03-16,恵庭市,4
2021-03-16,旭川市,16
2021-03-16,有珠郡壮瞥町,1
2021-03-16,札幌市中央区,112
2021-03-16,札幌市北区,13
2021-03-16,札幌市南区,2
2021-03-16,札幌市厚別区,7
2021-03-16,札幌市東区,6
2021-03-16,札幌市清田区,9
2021-03-16,札幌市白石区,4
2021-03-16,札幌市西区,14
2021-03-16,札幌市豊平区,20
2021-03-16,標津郡中標津町,1
2021-03-16,江別市,6
2021-03-16,沙流郡平取町,1
2021-03-16,河東郡音更町,1
2021-03-16,河東郡鹿追町,1
2021-03-16,浦河郡浦河町,1
2021-03-16,滝川市,3
2021-03-16,登別市,6
2021-03-16,白老郡白老町,3
2021-03-16,石狩市,2
2021-03-16,石狩郡当別町,1
2021-03-16,空知郡上富良野町,1
2021-03-16,紋別市,2
2021-03-16,紋別郡興部町,1
2021-03-16,紋別郡遠軽町,1
2021-03-16,網走市,5
2021-03-16,芦別市,6
2021-03-16,苫小牧市,3
2021-03-16,虻田郡倶知安町,1
2021-03-16,虻田郡洞爺湖町,1
2021-03-16,釧路市,4
2021-03-17,上川郡東川町,1
2021-03-17,上川郡東神楽町,1
2021-03-17,中川郡幕別町,1
2021-03-17,函館市,4
2021-03-17,勇払郡むかわ町,1
2021-03-17,勇払郡安平町,1
2021-03-17,北広島市,2
2021-03-17,北斗市,1
2021-03-17,北見市,6
2021-03-17,千歳市,15
2021-03-17,厚岸郡厚岸町,1
2021-03-17,古宇郡泊村,2
2021-03-17,名寄市,4
2021-03-17,士別市,16
2021-03-17,夕張郡由仁町,1
2021-03-17,夕張郡長沼町,1
2021-03-17,室蘭市,4
2021-03-17,小樽市,28
2021-03-17,川上郡弟子屈町,1
2021-03-17,帯広市,12
2021-03-17,恵庭市,1
2021-03-17,旭川市,23
2021-03-17,札幌市中央区,146
2021-03-17,札幌市北区,26
2021-03-17,札幌市南区,4
2021-03-17,札幌市厚別区,13
2021-03-17,札幌市手稲区,2
2021-03-17,札幌市東区,11
2021-03-17,札幌市清田区,7
2021-03-17,札幌市白石区,5
2021-03-17,札幌市西区,9
2021-03-17,札幌市豊平区,8
2021-03-17,根室市,2
2021-03-17,江別市,6
2021-03-17,沙流郡日高町,1
2021-03-17,河東郡音更町,1
2021-03-17,深川市,1
2021-03-17,滝川市,3
2021-03-17,登別市,1
2021-03-17,石狩市,2
2021-03-17,紋別郡遠軽町,1
2021-03-17,紋別郡雄武町,1
2021-03-17,網走市,3
2021-03-17,芦別市,1
2021-03-17,苫小牧市,1
