﻿date,area,recipients_count
2022-09-02,登別市,2
2022-09-02,白老郡白老町,4
2022-09-02,石狩市,1
2022-09-02,稚内市,1
2022-09-02,紋別郡遠軽町,1
2022-09-02,網走市,3
2022-09-02,芦別市,1
2022-09-02,苫小牧市,10
2022-09-02,茅部郡鹿部町,1
2022-09-02,虻田郡倶知安町,1
2022-09-02,虻田郡洞爺湖町,1
2022-09-02,釧路市,28
2022-09-03,上川郡下川町,2
2022-09-03,上川郡東神楽町,40
2022-09-03,伊達市,1
2022-09-03,余市郡仁木町,2
2022-09-03,函館市,9
2022-09-03,勇払郡占冠村,1
2022-09-03,北広島市,11
2022-09-03,北見市,2
2022-09-03,千歳市,8
2022-09-03,厚岸郡浜中町,2
2022-09-03,古宇郡泊村,10
2022-09-03,名寄市,8
2022-09-03,天塩郡天塩町,2
2022-09-03,天塩郡豊富町,2
2022-09-03,室蘭市,3
2022-09-03,富良野市,4
2022-09-03,寿都郡黒松内町,1
2022-09-03,小樽市,8
2022-09-03,岩見沢市,2
2022-09-03,川上郡標茶町,1
2022-09-03,帯広市,23
2022-09-03,斜里郡斜里町,1
2022-09-03,旭川市,20
2022-09-03,札幌市中央区,49
2022-09-03,札幌市北区,19
2022-09-03,札幌市南区,7
2022-09-03,札幌市厚別区,4
2022-09-03,札幌市東区,37
2022-09-03,札幌市清田区,21
2022-09-03,札幌市白石区,3
2022-09-03,札幌市西区,6
2022-09-03,札幌市豊平区,7
2022-09-03,枝幸郡中頓別町,2
2022-09-03,標津郡中標津町,3
2022-09-03,江別市,4
2022-09-03,河東郡音更町,1
2022-09-03,河西郡中札内村,4
2022-09-03,河西郡芽室町,1
2022-09-03,滝川市,1
2022-09-03,登別市,2
2022-09-03,白老郡白老町,2
2022-09-03,石狩市,2
2022-09-03,砂川市,3
2022-09-03,稚内市,6
2022-09-03,空知郡南富良野町,2
2022-09-03,紋別郡遠軽町,1
2022-09-03,網走市,2
2022-09-03,苫小牧市,12
2022-09-03,虻田郡ニセコ町,2
2022-09-03,足寄郡足寄町,1
2022-09-03,釧路市,17
2022-09-04,三笠市,1
2022-09-04,上川郡新得町,1
2022-09-04,上川郡東神楽町,1
2022-09-04,上川郡鷹栖町,1
2022-09-04,中川郡美深町,2
2022-09-04,伊達市,1
2022-09-04,余市郡余市町,1
2022-09-04,函館市,11
2022-09-04,勇払郡占冠村,1
2022-09-04,千歳市,19
2022-09-04,古宇郡泊村,2
2022-09-04,名寄市,2
2022-09-04,室蘭市,4
2022-09-04,富良野市,2
2022-09-04,小樽市,1
2022-09-04,岩見沢市,2
2022-09-04,川上郡弟子屈町,5
2022-09-04,帯広市,27
2022-09-04,広尾郡大樹町,1
2022-09-04,恵庭市,4
2022-09-04,旭川市,17
2022-09-04,札幌市中央区,17
2022-09-04,札幌市北区,6
2022-09-04,札幌市南区,2
2022-09-04,札幌市厚別区,9
2022-09-04,札幌市東区,22
2022-09-04,札幌市清田区,7
2022-09-04,札幌市西区,7
2022-09-04,札幌市豊平区,3
2022-09-04,標津郡中標津町,1
2022-09-04,江別市,11
2022-09-04,沙流郡平取町,1
2022-09-04,沙流郡日高町,3
2022-09-04,河東郡音更町,1
2022-09-04,河東郡鹿追町,1
2022-09-04,河西郡中札内村,1
2022-09-04,河西郡芽室町,1
2022-09-04,深川市,1
2022-09-04,滝川市,3
2022-09-04,登別市,2
2022-09-04,白老郡白老町,1
2022-09-04,砂川市,7
2022-09-04,稚内市,4
2022-09-04,紋別郡遠軽町,1
2022-09-04,網走市,30
2022-09-04,網走郡大空町,2
2022-09-04,苫前郡羽幌町,1
2022-09-04,苫小牧市,18
2022-09-04,虻田郡洞爺湖町,2
2022-09-04,釧路市,9
2022-09-04,釧路郡釧路町,1
2022-09-04,雨竜郡秩父別町,1
2022-09-05,上川郡下川町,2
2022-09-05,上川郡東川町,1
2022-09-05,上川郡東神楽町,1
2022-09-05,中川郡本別町,2
2022-09-05,中川郡池田町,1
2022-09-05,函館市,17
2022-09-05,勇払郡占冠村,1
2022-09-05,北広島市,1
2022-09-05,北見市,1
2022-09-05,千歳市,7
2022-09-05,士別市,1
2022-09-05,夕張郡長沼町,1
2022-09-05,小樽市,3
2022-09-05,岩見沢市,3
2022-09-05,帯広市,3
2022-09-05,恵庭市,5
2022-09-05,斜里郡小清水町,2
2022-09-05,旭川市,15
2022-09-05,札幌市中央区,30
2022-09-05,札幌市北区,3
2022-09-05,札幌市南区,1
2022-09-05,札幌市手稲区,1
2022-09-05,札幌市東区,11
2022-09-05,札幌市清田区,11
2022-09-05,札幌市白石区,1
2022-09-05,札幌市西区,1
2022-09-05,札幌市豊平区,1
2022-09-05,標津郡中標津町,1
2022-09-05,河東郡上士幌町,1
2022-09-05,河東郡音更町,1
2022-09-05,河西郡中札内村,2
2022-09-05,河西郡芽室町,2
2022-09-05,登別市,2
2022-09-05,稚内市,7
2022-09-05,空知郡中富良野町,1
2022-09-05,網走市,1
2022-09-05,芦別市,1
2022-09-05,苫小牧市,10
2022-09-05,虻田郡倶知安町,1
2022-09-05,虻田郡洞爺湖町,1
2022-09-05,釧路市,1
2022-09-06,上川郡東神楽町,1
2022-09-06,函館市,2
2022-09-06,勇払郡安平町,2
2022-09-06,北広島市,8
2022-09-06,北見市,1
2022-09-06,千歳市,11
2022-09-06,古宇郡泊村,2
2022-09-06,士別市,1
2022-09-06,小樽市,5
2022-09-06,岩見沢市,6
2022-09-06,川上郡標茶町,1
2022-09-06,帯広市,2
2022-09-06,斜里郡小清水町,1
2022-09-06,旭川市,21
2022-09-06,札幌市中央区,23
2022-09-06,札幌市北区,10
2022-09-06,札幌市南区,1
2022-09-06,札幌市厚別区,4
2022-09-06,札幌市手稲区,4
2022-09-06,札幌市東区,10
2022-09-06,札幌市清田区,7
2022-09-06,札幌市白石区,3
2022-09-06,札幌市西区,5
2022-09-06,札幌市豊平区,20
2022-09-06,根室市,1
2022-09-06,標津郡中標津町,1
2022-09-06,江別市,1
2022-09-06,沙流郡日高町,1
2022-09-06,河東郡鹿追町,1
2022-09-06,河西郡芽室町,1
2022-09-06,浦河郡浦河町,1
2022-09-06,白老郡白老町,1
2022-09-06,石狩市,1
2022-09-06,空知郡上砂川町,1
2022-09-06,網走市,1
2022-09-06,芦別市,1
2022-09-06,苫小牧市,6
2022-09-06,虻田郡倶知安町,1
2022-09-06,虻田郡洞爺湖町,1
2022-09-06,釧路市,2
2022-09-06,釧路郡釧路町,3
2022-09-07,亀田郡七飯町,1
2022-09-07,伊達市,2
2022-09-07,余市郡余市町,2
2022-09-07,函館市,2
2022-09-07,千歳市,15
2022-09-07,古宇郡泊村,3
2022-09-07,名寄市,1
2022-09-07,士別市,2
2022-09-07,夕張郡栗山町,2
2022-09-07,夕張郡由仁町,1
2022-09-07,富良野市,1
2022-09-07,小樽市,1
2022-09-07,岩見沢市,1
2022-09-07,帯広市,6
2022-09-07,幌泉郡えりも町,1
2022-09-07,恵庭市,1
2022-09-07,旭川市,20
2022-09-07,有珠郡壮瞥町,1
2022-09-07,札幌市中央区,190
2022-09-07,札幌市北区,21
2022-09-07,札幌市南区,1
2022-09-07,札幌市厚別区,2
2022-09-07,札幌市東区,3
2022-09-07,札幌市清田区,3
2022-09-07,札幌市白石区,5
2022-09-07,札幌市西区,6
2022-09-07,札幌市豊平区,6
2022-09-07,枝幸郡浜頓別町,1
2022-09-07,根室市,4
2022-09-07,河西郡中札内村,1
2022-09-07,河西郡芽室町,1
2022-09-07,登別市,3
2022-09-07,石狩市,1
2022-09-07,稚内市,6
2022-09-07,空知郡上富良野町,1
2022-09-07,網走市,2
2022-09-07,芦別市,1
2022-09-07,苫小牧市,5
2022-09-07,虻田郡洞爺湖町,3
2022-09-07,釧路市,2
2022-09-08,中川郡幕別町,2
2022-09-08,函館市,10
2022-09-08,勇払郡むかわ町,1
2022-09-08,勇払郡安平町,1
2022-09-08,北見市,5
2022-09-08,千歳市,9
2022-09-08,古宇郡泊村,2
2022-09-08,名寄市,2
2022-09-08,士別市,2
2022-09-08,夕張郡由仁町,1
2022-09-08,天塩郡天塩町,1
2022-09-08,小樽市,6
2022-09-08,岩見沢市,1
2022-09-08,帯広市,6
2022-09-08,恵庭市,1
2022-09-08,旭川市,10
2022-09-08,有珠郡壮瞥町,2
2022-09-08,札幌市中央区,82
2022-09-08,札幌市北区,13
2022-09-08,札幌市南区,1
2022-09-08,札幌市厚別区,2
2022-09-08,札幌市東区,10
2022-09-08,札幌市清田区,22
2022-09-08,札幌市白石区,1
2022-09-08,札幌市西区,2
2022-09-08,札幌市豊平区,3
2022-09-08,松前郡松前町,1
2022-09-08,根室市,3
2022-09-08,江別市,1
2022-09-08,河東郡上士幌町,1
2022-09-08,河西郡芽室町,1
2022-09-08,滝川市,1
2022-09-08,登別市,3
2022-09-08,白老郡白老町,2
2022-09-08,石狩市,1
2022-09-08,石狩郡当別町,1
2022-09-08,砂川市,1
2022-09-08,稚内市,8
2022-09-08,苫小牧市,5
2022-09-08,虻田郡倶知安町,2
2022-09-08,赤平市,1
2022-09-08,釧路市,6
2022-09-09,三笠市,1
2022-09-09,上川郡東神楽町,2
2022-09-09,上川郡美瑛町,1
2022-09-09,久遠郡せたな町,1
2022-09-09,函館市,2
2022-09-09,北見市,1
2022-09-09,千歳市,6
2022-09-09,古宇郡泊村,1
2022-09-09,名寄市,2
2022-09-09,士別市,4
2022-09-09,富良野市,1
2022-09-09,小樽市,12
2022-09-09,岩見沢市,1
2022-09-09,川上郡弟子屈町,1
2022-09-09,帯広市,9
2022-09-09,日高郡新ひだか町,3
2022-09-09,旭川市,19
2022-09-09,有珠郡壮瞥町,1
2022-09-09,札幌市中央区,39
2022-09-09,札幌市北区,11
2022-09-09,札幌市南区,3
2022-09-09,札幌市手稲区,1
2022-09-09,札幌市東区,9
2022-09-09,札幌市清田区,52
2022-09-09,札幌市白石区,3
2022-09-09,札幌市西区,6
2022-09-09,札幌市豊平区,8
2022-09-09,江別市,1
2022-09-09,河東郡上士幌町,3
2022-09-09,滝川市,3
2022-09-09,登別市,2
2022-09-09,白老郡白老町,2
2022-09-09,石狩市,1
2022-09-09,石狩郡当別町,3
2022-09-09,稚内市,5
2022-09-09,芦別市,6
2022-09-09,苫小牧市,34
2022-09-09,虻田郡倶知安町,2
2022-09-09,虻田郡豊浦町,2
2022-09-09,釧路市,5
2022-09-09,釧路郡釧路町,2
2022-09-10,上川郡上川町,1
2022-09-10,上川郡美瑛町,1
2022-09-10,伊達市,2
2022-09-10,函館市,4
2022-09-10,北広島市,2
2022-09-10,北斗市,2
2022-09-10,北見市,4
2022-09-10,十勝郡浦幌町,1
2022-09-10,千歳市,19
2022-09-10,古宇郡泊村,1
2022-09-10,名寄市,2
2022-09-10,士別市,1
2022-09-10,室蘭市,1
2022-09-10,寿都郡黒松内町,1
2022-09-10,小樽市,2
2022-09-10,岩内郡岩内町,1
2022-09-10,岩見沢市,1
2022-09-10,川上郡弟子屈町,3
2022-09-10,帯広市,5
2022-09-10,恵庭市,1
2022-09-10,旭川市,13
2022-09-10,札幌市中央区,115
2022-09-10,札幌市北区,11
2022-09-10,札幌市南区,9
2022-09-10,札幌市厚別区,3
2022-09-10,札幌市手稲区,2
2022-09-10,札幌市東区,3
2022-09-10,札幌市清田区,10
2022-09-10,札幌市白石区,14
2022-09-10,札幌市西区,12
2022-09-10,札幌市豊平区,5
2022-09-10,標津郡中標津町,1
2022-09-10,江別市,2
2022-09-10,沙流郡日高町,21
2022-09-10,河東郡上士幌町,1
2022-09-10,河東郡音更町,2
2022-09-10,河西郡中札内村,2
2022-09-10,深川市,1
2022-09-10,滝川市,1
2022-09-10,登別市,2
2022-09-10,白老郡白老町,6
2022-09-10,石狩郡当別町,1
2022-09-10,砂川市,1
2022-09-10,稚内市,6
2022-09-10,網走市,4
2022-09-10,芦別市,3
2022-09-10,苫小牧市,22
2022-09-10,茅部郡森町,1
2022-09-10,虻田郡ニセコ町,1
2022-09-10,虻田郡洞爺湖町,1
2022-09-10,虻田郡豊浦町,1
2022-09-10,野付郡別海町,2
2022-09-10,釧路市,11
2022-09-10,釧路郡釧路町,1
2022-09-10,雨竜郡妹背牛町,3
2022-09-11,三笠市,1
2022-09-11,上川郡東川町,1
2022-09-11,上川郡東神楽町,1
2022-09-11,上磯郡木古内町,1
2022-09-11,中川郡音威子府村,1
2022-09-11,余市郡余市町,1
2022-09-11,函館市,7
2022-09-11,勇払郡安平町,1
2022-09-11,北広島市,1
2022-09-11,北斗市,1
2022-09-11,北見市,3
2022-09-11,千歳市,25
2022-09-11,古宇郡泊村,1
2022-09-11,夕張郡栗山町,3
2022-09-11,夕張郡長沼町,8
2022-09-11,室蘭市,1
2022-09-11,小樽市,2
2022-09-11,岩見沢市,1
2022-09-11,帯広市,7
2022-09-11,恵庭市,4
2022-09-11,旭川市,51
2022-09-11,札幌市中央区,48
2022-09-11,札幌市北区,21
2022-09-11,札幌市南区,2
2022-09-11,札幌市厚別区,1
2022-09-11,札幌市手稲区,1
2022-09-11,札幌市東区,11
2022-09-11,札幌市清田区,8
2022-09-11,札幌市白石区,1
2022-09-11,札幌市西区,8
2022-09-11,札幌市豊平区,6
2022-09-11,根室市,1
2022-09-11,江別市,2
2022-09-11,沙流郡日高町,35
2022-09-11,河西郡中札内村,1
2022-09-11,河西郡芽室町,2
2022-09-11,白老郡白老町,3
2022-09-11,砂川市,1
2022-09-11,礼文郡礼文町,1
2022-09-11,稚内市,18
2022-09-11,紋別郡遠軽町,1
2022-09-11,網走市,3
2022-09-11,苫小牧市,5
2022-09-11,茅部郡森町,2
2022-09-11,虻田郡ニセコ町,1
2022-09-11,虻田郡倶知安町,5
2022-09-11,足寄郡足寄町,1
2022-09-11,釧路市,4
2022-09-12,上川郡新得町,1
2022-09-12,上川郡東川町,1
2022-09-12,上川郡美瑛町,2
2022-09-12,余市郡仁木町,1
2022-09-12,函館市,9
2022-09-12,利尻郡利尻富士町,1
2022-09-12,北見市,3
2022-09-12,千歳市,8
2022-09-12,士別市,1
2022-09-12,夕張郡由仁町,1
2022-09-12,小樽市,6
2022-09-12,川上郡弟子屈町,3
2022-09-12,恵庭市,1
2022-09-12,斜里郡小清水町,1
2022-09-12,旭川市,15
2022-09-12,札幌市中央区,38
2022-09-12,札幌市北区,6
2022-09-12,札幌市南区,3
2022-09-12,札幌市厚別区,1
2022-09-12,札幌市手稲区,2
2022-09-12,札幌市東区,6
2022-09-12,札幌市清田区,4
2022-09-12,札幌市西区,3
2022-09-12,札幌市豊平区,2
2022-09-12,標津郡中標津町,2
2022-09-12,河西郡中札内村,2
2022-09-12,河西郡芽室町,1
2022-09-12,滝川市,1
2022-09-12,石狩郡当別町,1
2022-09-12,稚内市,2
2022-09-12,紋別郡遠軽町,1
2022-09-12,網走市,2
2022-09-12,芦別市,1
2022-09-12,苫小牧市,5
2022-09-12,虻田郡ニセコ町,1
2022-09-12,虻田郡豊浦町,1
2022-09-12,足寄郡足寄町,1
2022-09-12,釧路市,3
2022-09-13,上川郡東神楽町,3
2022-09-13,函館市,5
2022-09-13,利尻郡利尻町,1
2022-09-13,北見市,1
2022-09-13,十勝郡浦幌町,2
2022-09-13,千歳市,9
2022-09-13,古宇郡泊村,3
2022-09-13,名寄市,1
2022-09-13,士別市,1
2022-09-13,天塩郡豊富町,1
2022-09-13,小樽市,4
2022-09-13,岩見沢市,1
2022-09-13,帯広市,3
2022-09-13,広尾郡大樹町,2
2022-09-13,恵庭市,2
2022-09-13,旭川市,34
2022-09-13,札幌市中央区,102
2022-09-13,札幌市北区,14
2022-09-13,札幌市南区,3
2022-09-13,札幌市手稲区,1
2022-09-13,札幌市東区,14
2022-09-13,札幌市清田区,1
2022-09-13,札幌市白石区,1
2022-09-13,札幌市西区,2
2022-09-13,札幌市豊平区,4
2022-09-13,根室市,1
2022-09-13,標津郡中標津町,2
2022-09-13,江別市,3
2022-09-13,滝川市,3
2022-09-13,登別市,1
2022-09-13,石狩市,3
2022-09-13,稚内市,1
2022-09-13,芦別市,6
2022-09-13,苫小牧市,7
2022-09-13,茅部郡森町,1
2022-09-13,虻田郡ニセコ町,1
2022-09-13,虻田郡倶知安町,10
2022-09-13,足寄郡足寄町,1
2022-09-13,釧路市,6
2022-09-14,三笠市,3
2022-09-14,上川郡東川町,1
2022-09-14,上川郡清水町,1
2022-09-14,上川郡美瑛町,1
2022-09-14,函館市,5
2022-09-14,利尻郡利尻町,1
2022-09-14,北見市,2
2022-09-14,千歳市,10
2022-09-14,名寄市,2
2022-09-14,士別市,4
2022-09-14,夕張郡長沼町,1
2022-09-14,小樽市,4
2022-09-14,川上郡弟子屈町,5
2022-09-14,帯広市,7
2022-09-14,旭川市,28
2022-09-14,札幌市中央区,72
2022-09-14,札幌市北区,12
2022-09-14,札幌市厚別区,1
2022-09-14,札幌市手稲区,1
2022-09-14,札幌市東区,10
2022-09-14,札幌市清田区,2
2022-09-14,札幌市白石区,5
2022-09-14,札幌市西区,5
2022-09-14,札幌市豊平区,3
2022-09-14,根室市,1
2022-09-14,檜山郡江差町,1
2022-09-14,留萌市,1
2022-09-14,登別市,1
2022-09-14,稚内市,2
2022-09-14,空知郡中富良野町,3
2022-09-14,空知郡南幌町,1
2022-09-14,紋別市,3
2022-09-14,網走市,2
2022-09-14,網走郡大空町,1
2022-09-14,苫小牧市,2
2022-09-14,虻田郡倶知安町,12
2022-09-15,上川郡上川町,1
2022-09-15,上川郡東神楽町,1
2022-09-15,余市郡余市町,2
2022-09-15,函館市,6
2022-09-15,北広島市,2
2022-09-15,北斗市,1
2022-09-15,北見市,1
2022-09-15,千歳市,3
2022-09-15,古宇郡泊村,2
2022-09-15,名寄市,1
2022-09-15,士別市,1
2022-09-15,夕張郡由仁町,2
2022-09-15,室蘭市,1
2022-09-15,富良野市,2
2022-09-15,小樽市,4
2022-09-15,帯広市,4
2022-09-15,旭川市,21
2022-09-15,有珠郡壮瞥町,1
2022-09-15,札幌市中央区,17
2022-09-15,札幌市北区,11
2022-09-15,札幌市厚別区,1
2022-09-15,札幌市東区,8
2022-09-15,札幌市清田区,1
2022-09-15,札幌市白石区,1
2022-09-15,札幌市西区,5
2022-09-15,札幌市豊平区,3
2022-09-15,標津郡中標津町,2
2022-09-15,江別市,2
2022-09-15,沙流郡日高町,1
2022-09-15,河東郡音更町,1
2022-09-15,河西郡芽室町,1
2022-09-15,滝川市,60
2022-09-15,登別市,1
2022-09-15,白老郡白老町,1
2022-09-15,稚内市,4
2022-09-15,紋別郡興部町,1
2022-09-15,紋別郡遠軽町,1
2022-09-15,苫小牧市,11
2022-09-15,虻田郡ニセコ町,1
2022-09-15,虻田郡倶知安町,12
2022-09-15,虻田郡洞爺湖町,1
2022-09-15,釧路市,1
2022-09-16,上川郡上川町,1
2022-09-16,中川郡池田町,1
2022-09-16,函館市,4
2022-09-16,勇払郡むかわ町,2
2022-09-16,北見市,1
2022-09-16,千歳市,15
2022-09-16,古宇郡泊村,2
2022-09-16,名寄市,1
2022-09-16,士別市,1
2022-09-16,夕張郡由仁町,2
2022-09-16,室蘭市,1
2022-09-16,富良野市,2
2022-09-16,小樽市,16
2022-09-16,川上郡弟子屈町,1
2022-09-16,帯広市,4
2022-09-16,恵庭市,3
2022-09-16,旭川市,15
2022-09-16,札幌市中央区,22
2022-09-16,札幌市北区,17
2022-09-16,札幌市南区,1
2022-09-16,札幌市厚別区,2
2022-09-16,札幌市手稲区,3
2022-09-16,札幌市東区,13
2022-09-16,札幌市白石区,3
2022-09-16,札幌市西区,7
2022-09-16,札幌市豊平区,11
2022-09-16,江別市,1
2022-09-16,河西郡中札内村,4
2022-09-16,河西郡芽室町,1
2022-09-16,浦河郡浦河町,1
2022-09-16,滝川市,4
2022-09-16,稚内市,12
2022-09-16,紋別郡興部町,2
2022-09-16,紋別郡遠軽町,1
2022-09-16,苫小牧市,6
2022-09-16,虻田郡倶知安町,30
2022-09-16,釧路市,12
2022-09-17,上川郡美瑛町,10
2022-09-17,中川郡本別町,1
2022-09-17,中川郡美深町,1
2022-09-17,伊達市,4
2022-09-17,余市郡余市町,1
2022-09-17,函館市,5
2022-09-17,北見市,4
2022-09-17,千歳市,17
2022-09-17,古宇郡泊村,2
2022-09-17,名寄市,1
2022-09-17,富良野市,1
2022-09-17,小樽市,7
2022-09-17,岩見沢市,2
2022-09-17,川上郡弟子屈町,2
2022-09-17,帯広市,20
2022-09-17,恵庭市,3
2022-09-17,旭川市,22
2022-09-17,札幌市中央区,34
2022-09-17,札幌市北区,24
2022-09-17,札幌市南区,1
2022-09-17,札幌市厚別区,2
2022-09-17,札幌市東区,13
2022-09-17,札幌市清田区,1
2022-09-17,札幌市白石区,2
2022-09-17,札幌市西区,3
2022-09-17,札幌市豊平区,18
2022-09-17,江別市,4
2022-09-17,沙流郡日高町,3
2022-09-17,河東郡上士幌町,1
2022-09-17,河西郡中札内村,1
2022-09-17,河西郡芽室町,1
2022-09-17,登別市,1
2022-09-17,白老郡白老町,3
2022-09-17,石狩郡当別町,2
2022-09-17,礼文郡礼文町,1
2022-09-17,稚内市,7
2022-09-17,空知郡南富良野町,5
2022-09-17,紋別市,1
2022-09-17,紋別郡遠軽町,1
2022-09-17,芦別市,1
2022-09-17,苫小牧市,14
2022-09-17,虻田郡ニセコ町,1
2022-09-17,虻田郡倶知安町,35
2022-09-17,足寄郡足寄町,1
2022-09-17,釧路市,29
2022-09-18,上川郡東神楽町,1
2022-09-18,伊達市,5
2022-09-18,函館市,12
2022-09-18,勇払郡安平町,1
2022-09-18,北広島市,5
2022-09-18,北見市,2
2022-09-18,千歳市,22
2022-09-18,古宇郡泊村,2
2022-09-18,名寄市,3
2022-09-18,増毛郡増毛町,1
2022-09-18,天塩郡豊富町,1
2022-09-18,室蘭市,1
2022-09-18,富良野市,1
2022-09-18,小樽市,12
2022-09-18,岩見沢市,3
2022-09-18,川上郡弟子屈町,1
2022-09-18,帯広市,1
2022-09-18,新冠郡新冠町,9
2022-09-18,旭川市,42
2022-09-18,札幌市中央区,52
2022-09-18,札幌市北区,24
2022-09-18,札幌市南区,4
2022-09-18,札幌市厚別区,3
2022-09-18,札幌市手稲区,5
2022-09-18,札幌市東区,4
2022-09-18,札幌市清田区,2
2022-09-18,札幌市白石区,1
2022-09-18,札幌市西区,3
2022-09-18,札幌市豊平区,8
2022-09-18,根室市,2
2022-09-18,標津郡標津町,1
2022-09-18,江別市,5
2022-09-18,河東郡音更町,1
2022-09-18,河西郡中札内村,6
2022-09-18,河西郡芽室町,2
2022-09-18,滝川市,2
2022-09-18,稚内市,1
2022-09-18,紋別市,1
2022-09-18,網走市,1
2022-09-18,芦別市,12
2022-09-18,苫小牧市,7
2022-09-18,虻田郡ニセコ町,1
2022-09-18,虻田郡倶知安町,9
2022-09-18,釧路市,22
2022-09-18,雨竜郡幌加内町,1
2022-09-19,三笠市,1
2022-09-19,上川郡美瑛町,1
2022-09-19,二海郡八雲町,1
2022-09-19,伊達市,1
2022-09-19,函館市,2
2022-09-19,北広島市,1
2022-09-19,千歳市,14
2022-09-19,古宇郡泊村,1
2022-09-19,名寄市,1
2022-09-19,小樽市,2
2022-09-19,川上郡弟子屈町,2
2022-09-19,帯広市,2
2022-09-19,恵庭市,2
2022-09-19,旭川市,36
2022-09-19,札幌市中央区,53
2022-09-19,札幌市北区,4
2022-09-19,札幌市南区,3
2022-09-19,札幌市厚別区,1
2022-09-19,札幌市手稲区,1
2022-09-19,札幌市東区,8
2022-09-19,札幌市清田区,1
2022-09-19,札幌市西区,8
2022-09-19,札幌市豊平区,12
2022-09-19,根室市,1
2022-09-19,江別市,6
2022-09-19,河西郡中札内村,1
2022-09-19,河西郡芽室町,1
2022-09-19,白老郡白老町,1
2022-09-19,砂川市,1
2022-09-19,稚内市,3
2022-09-19,紋別郡遠軽町,2
2022-09-19,網走郡美幌町,1
2022-09-19,芦別市,2
2022-09-19,苫小牧市,35
2022-09-19,足寄郡足寄町,1
2022-09-19,釧路市,6
2022-09-19,釧路郡釧路町,3
2022-09-19,阿寒郡鶴居村,1
2022-09-20,三笠市,1
2022-09-20,上川郡上川町,2
2022-09-20,上川郡美瑛町,4
2022-09-20,亀田郡七飯町,1
2022-09-20,伊達市,1
2022-09-20,余市郡余市町,1
2022-09-20,函館市,3
2022-09-20,利尻郡利尻富士町,2
2022-09-20,千歳市,26
2022-09-20,名寄市,2
2022-09-20,士別市,2
2022-09-20,室蘭市,2
2022-09-20,富良野市,1
2022-09-20,小樽市,5
2022-09-20,岩見沢市,3
2022-09-20,帯広市,2
2022-09-20,旭川市,56
2022-09-20,札幌市中央区,28
2022-09-20,札幌市北区,4
2022-09-20,札幌市南区,8
2022-09-20,札幌市厚別区,1
2022-09-20,札幌市手稲区,1
2022-09-20,札幌市東区,7
2022-09-20,札幌市清田区,2
2022-09-20,札幌市白石区,1
2022-09-20,札幌市西区,2
2022-09-20,札幌市豊平区,23
2022-09-20,江別市,1
2022-09-20,河西郡芽室町,1
2022-09-20,登別市,1
2022-09-20,白老郡白老町,3
2022-09-20,石狩市,1
2022-09-20,礼文郡礼文町,2
2022-09-20,稚内市,6
2022-09-20,紋別市,2
2022-09-20,網走市,1
2022-09-20,芦別市,5
2022-09-20,苫小牧市,4
2022-09-20,虻田郡洞爺湖町,2
2022-09-20,釧路市,3
2022-09-21,余市郡余市町,1
2022-09-21,函館市,5
2022-09-21,北見市,2
2022-09-21,千歳市,12
2022-09-21,古宇郡泊村,1
2022-09-21,士別市,2
2022-09-21,室蘭市,31
2022-09-21,富良野市,1
