﻿zip_code,recipients
0050004,1
0600004,3
0600004,5
0600063,1
0591305,2
0530022,2
0850063,2
0154381,1
0520022,7
0640804,1
0861004,1
0400011,1
0410806,1
0060815,2
0010907,3
0700842,1
0010024,1
0600003,9
0060009,2
0930042,1
0930016,1
0040801,8
0530804,1
0640805,3
0600063,1
0600062,1
0030027,1
0600002,1
0613202,13
0050034,1
0800014,1
0900837,1
0900817,1
0900016,1
0660025,6
0798417,1
0630061,1
0640805,1
0994351,1
0400065,5
0400063,5
0680825,1
0600061,5
0740022,1
0741271,2
0660012,1
0520316,2
0850012,1
0620055,2
0482402,3
0660012,1
0040005,1
0028021,9
0620931,9
0110922,13
0070806,1
0030021,1
0040841,2
0560025,1
0800011,1
0640805,2
0048613,21
0883331,5
0850017,298
0850847,40
0040862,5
0040022,12
0040052,14
0400052,2
0440081,1
0410806,38
0470008,4
0530022,1
5970021,3
0600042,9
0731106,3
0492142,1
0600001,2
0580342,1
0920022,1
0600006,3
0800111,1
0410806,1
0500075,1
0010036,4
0630811,2
0620020,1
0611373,1
0010923,1
0050003,2
0400063,3
0410851,3
0970101,3
0600806,2
0010016,1
0900818,9
0060013,14
0680853,7
0620935,14
0611444,3
0798417,3
0640954,2
0650042,7
0050842,13
0530053,10
0600002,1
0800111,1
0890137,1
0600005,4
0060829,2
0070838,1
0040042,1
0620002,1
0630061,2
0600063,5
0050034,1
0400065,6
0600005,3
0640820,5
0760031,1
0900040,4
0495722,2
0495731,4
0630811,1
0630061,1
0070837,1
0608501,2
0570013,3
0640806,2
0600042,1
0600042,2
0658633,4
0650007,12
0600002,1
0600042,23
0620045,2
0970023,3
0600042,5
0495721,1
0930216,3
0040052,1
0400034,1
0650028,1
0900836,3
0040052,1
0640916,2
0613243,1
0630849,1
0640804,1
0660281,3
0650016,79
0400035,5
0801282,1
0850024,1
0640806,2
0028043,1
0028043,7
0650024,1
0550411,1
0650041,1
0600063,26
0640805,21
0600004,31
0630812,27
0850061,1
0802469,1
0784431,3
0982943,1
0900817,9
0470008,1
0800028,2
0798420,1
0650042,2
0630827,3
0690812,2
0801200,1
0781335,1
0640805,1
0590906,2
0600062,1
0400063,2
0040031,1
0040052,7
0700034,1
0730001,1
0600001,61
0720011,1
0040801,2
0800027,1
0470152,1
0861006,2
0470006,1
0010033,3
0020856,1
0600063,3
0490162,1
0410806,4
0060805,17
0700034,14
0630006,2
0650042,1
0470031,4
0640805,1
0640805,1
0648533,1
0640808,1
0760023,1
0600003,2
0650042,1
0620003,1
0400011,1
0400053,1
0060031,2
0600004,1
0600005,2
0660062,1
0470032,1
0613259,2
0970005,1
0560026,1
0800301,2
0600042,1
0970005,1
0028022,3
0620020,1
0650011,1
0613202,1
0660041,1
0010045,14
0640804,2
0870053,2
0640804,1
0030024,3
0640806,1
0950011,5
0460201,2
0630811,1
0983543,6
0981702,3
0850063,11
0030021,2
0481521,1
0040052,2
0600062,1
0800033,2
0600004,1
0590923,1
0611271,1
0650011,1
0620903,1
0470031,1
0600063,12
0600003,1
0740425,1
0400064,1
0600005,3
0030023,1
0950011,1
0600004,3
0718141,1
0410812,1
0040041,3
0600042,1
0591503,1
0591433,1
0740411,1
0495721,2
0670056,19
0900040,2
0600005,20
0640921,1
0700032,6
0613241,1
0690813,1
0840910,2
0028071,1
0620921,1
0470008,2
0010901,2
0028012,1
0030022,1
0700871,1
0711523,1
0630812,2
0760022,1
0611376,1
0410802,1
0798418,1
0060816,1
0010040,1
0600062,7
0630811,3
0800014,2
0040841,31
0630803,12
0040873,1
0600063,1
0591304,7
0850467,1
0410806,1
0640805,1
0640924,1
0711202,15
0996328,1
0940001,131
0640805,10
0520012,1
0520022,2
0520022,1
0060811,2
0070034,10
0800018,7
0030022,11
0600042,1
0660025,2
0900806,1
0798415,2
0520014,3
0510011,6
0500074,1
0611406,4
0700843,3
0788234,3
0590026,3
0560026,2
0600804,2
0930042,1
0030833,1
0640919,3
0570033,2
0640805,1
0060804,1
0730142,1
0670064,1
0800809,2
0893314,2
0890552,1
0030803,1
0028072,1
0861015,1
0070841,4
0900837,1
0040022,1
0040005,1
0030022,1
0788330,2
0760018,1
0850003,1
0800051,1
0892624,1
0611424,1
0010923,4
0010901,1
0010907,3
0010907,3
0788217,1
0700031,1
0788336,3
0788352,3
0870005,1
0850806,1
0740013,1
0890138,1
0730045,1
0630861,11
0028081,3
0730121,1
0800027,1
0630061,1
0840912,1
0850061,3
0493521,1
0400015,2
0640808,2
0860202,1
0060023,7
0060012,15
0640806,1
0983314,1
0530833,3
0000000,1
0620932,2
0600062,15
0470032,6
0600062,1
0800012,2
0600063,2
0640806,2
0801408,25
0800014,3
0920027,1
0600063,3
0590921,1
0730024,1
0800014,13
0600003,1
0600806,2
0600005,1
0030021,2
0600042,5
0890241,4
0660012,196
0010036,2
0600042,1
0800101,2
0600002,3
0600004,1
0600061,5
0680023,1
0630828,3
0530023,3
0630803,3
0990414,1
0960066,3
0960066,5
0690209,11
0600063,2
0600063,1
0481511,1
0481511,2
0481522,1
0460003,10
0600002,3
0984110,1
0984132,3
0850467,4
0612303,8
0760031,2
0881113,1
0710705,1
0591361,24
0030011,1
0680833,1
0700031,25
0611409,1
0970023,6
0970023,4
0970023,5
0970023,7
0493124,1
0640805,1
0660077,1
0530053,3
0760036,1
0010018,2
0420956,3
0030833,2
0040022,8
0700831,1
0630846,5
0900832,2
0600006,8
0481711,86
0690812,1
0611409,1
0668510,1
0058543,7
0700030,1
0600051,1
0640805,1
0050021,1
0030027,1
0985739,1
0630803,1
0700832,1
0798413,1
0030809,1
0660012,240
0040065,5
0800848,2
0700033,2
0600062,3
0600062,1
0660036,1
0050004,1
0990405,1
0040867,1
0760026,1
0600061,1
0800012,1
0850014,1
0040022,3
0690814,10
0030023,2
0470007,1
0040052,1
0410802,1
0410832,1
0630033,1
0028009,3
0900832,10
0840906,1
0500083,1
0798422,1
0730033,1
0708004,2
0850061,2
0530052,2
0600042,1
0600042,4
0720808,3
0050004,1
0691317,2
0891362,293
0030833,3
0680852,5
0700031,31
0980504,1
0591742,1
0600809,5
0530022,4
0440215,1
0630846,1
0630846,1
0630846,1
0630846,1
0612283,1
0640804,1
0460201,1
0760024,1
0710218,1
0420943,1
0600006,1
0680123,1
0520014,1
0060804,1
0060814,1
0600807,1
0648561,3
0800011,8
0700031,13
0640805,3
0620904,3
0640820,41
0800101,1
0590904,1
0030022,1
0638602,57
0640823,1
0040877,2
0482411,1
0660064,9
0600062,1
0640811,1
0680029,1
0600061,3
0408688,10
0040805,5
0640918,1
0611270,2
0030026,2
0660063,2
0690813,3
0613244,7
0611431,13
0010017,2
0495721,1
0710208,1
0411242,7
0640808,2
0700030,1
0700030,3
0600063,1
0040052,4
0800012,2
0850014,1
0940005,1
0600032,23
0668520,7
0600004,3
0910170,2
0800262,1
0760034,3
0800010,1
0500074,1
0770041,2
0640807,1
0990701,1
0470031,1
0900020,1
0640809,1
0840906,10
0640809,1
0640809,3
0400011,3
0960013,1
0600808,2
0640914,1
0590551,8
0600002,2
0600002,1
0600034,1
0590551,1
0630063,2
0893703,1
0420932,3
0400034,1
0850467,24
0800012,2
0800012,1
0800012,1
0892611,1
0460012,1
0400011,1
0994351,1
0770000,1
0992421,13
0612303,5
0883332,1
0010024,1
0070838,1
0660054,1
0600807,1
0982802,2
0600002,1
0630846,3
0990213,1
0660064,4
0010902,4
0650007,1
0600003,2
0640808,1
0600061,1
0691511,1
0640913,1
0400025,6
0680029,1
0600063,4
0530005,1
0800813,4
0878711,9
0640801,1
0050016,2
0070802,1
0600806,1
0640825,1
0600005,3
0640805,1
0470034,1
0010908,1
0070030,1
1500011,2
0010880,1
0630846,7
0650031,8
0620034,9
0040863,2
0820016,1
0883341,2
0730156,1
0640942,2
0070011,1
0410851,1
0600809,12
0040053,3
0798414,1
0010024,1
0040863,2
0690813,1
0770016,1
0920003,1
0640804,5
0630061,3
0700033,3
0620931,2
0660062,1
0040052,2
0500075,3
0600062,1
0600042,7
0640806,7
0591271,2
0050003,3
0500072,1
0010907,19
0050810,1
0861046,7
0640921,2
0640805,1
0950021,1
0900838,1
0640804,1
0611376,6
0010000,11
0630803,3
0680425,1
0040842,21
0660063,1
0640805,1
0600031,2
0691218,6
0070802,2
0691218,16
0640810,1
0680010,1
0740003,1
0400063,12
0600002,6
0640806,5
0410824,1
0640805,2
0700037,6
0930016,1
0620907,4
0613207,1
0450003,1
0798421,5
0640807,1
0640807,1
0711523,1
0920066,1
0990416,1
0600004,3
0788261,3
0070862,2
0788346,2
0992311,3
0611352,1
0500075,3
0600062,1
0030023,1
0900803,3
0028065,1
0990416,1
0660063,1
0410824,1
0650021,5
0611421,2
0613032,1
0660064,1
0030865,1
0400065,3
0030022,1
0600062,1
0600061,4
0700842,1
0760017,1
0600062,6
0600806,1
0490111,1
0900818,3
0650031,1
0608546,20
0600909,1
0700030,3
0400011,1
0400063,7
0994112,2
0660062,1
0600004,1
0500074,1
0930046,2
0481711,3
0495724,1
0660281,1
0611352,1
0680029,1
0070011,1
0495721,1
0590463,1
0893303,1
0410813,1
0895312,1
0030026,1
0992371,3
0983543,2
0592402,1
0530022,3
0600001,1
0994403,2
0600806,1
0028023,2
0630062,9
0700030,9
0470031,3
0830002,2
0495721,1
0613481,2
0600042,1
0660012,9
0411102,1
0460201,1
0613777,1
0640805,4
0010010,2
0700053,1
0010040,1
0470027,3
0030826,1
0010904,1
0010904,1
0613241,1
0070842,1
0640805,1
0682192,14
0682165,1
0682165,11
0682107,2
0682107,1
0682145,3
0801401,1
0950371,41
0950371,40
0950371,45
0801403,19
0720200,1
0600042,17
0400034,11
0600002,43
0691511,33
0430052,12
0850836,15
0994353,1
0070880,2
0411112,1
0440054,2
0740005,1
0710753,1
0710753,1
0710753,1
0788555,3
0640931,1
0801403,2
0861060,3
0861002,3
0861002,7
0861145,1
0861002,21
0992310,1
0030006,1
0010034,2
0590914,1
0600062,1
0010032,1
0660062,1
0630826,2
0700032,1
0600807,1
0030021,1
0630811,2
0010045,1
0640804,1
0650007,2
0600061,3
0990201,1
0600061,4
0560019,1
0440131,1
0600005,1
0600005,1
0600005,6
0550414,2
0600042,4
0600042,7
0620906,1
0620906,1
0600806,1
0850018,6
0600042,2
0600041,1
0640801,3
0608566,2
0640805,4
0530011,1
0640944,1
0700035,25
0900817,4
0608611,1
0880606,3
0600042,5
0678674,16
0970022,35
0470014,1
0460043,2
0460003,2
0460011,2
0790313,2
0608588,5
0650030,1
0600042,28
0611115,16
0493521,9
0612275,3
0600042,1
0850014,4
0630846,7
0600004,1
0493128,4
0600064,3
0600006,3
0640810,2
0640930,1
0040051,1
0040051,1
0040051,1
0040051,1
0600004,23
0600041,5
0640820,1
0640801,12
0490111,1
0410802,23
0400035,1
0420932,1
0600003,2
0400011,15
0400083,11
0400032,1
0410806,2
0400053,4
0420943,1
0400054,2
0400001,3
0410806,6
0400081,43
0400053,1
0420832,1
0411623,1
0400063,6
0411613,2
0400001,13
0400063,3
0040842,2
0600042,10
0470015,1
0600005,1
0980341,1
0600003,2
0600042,2
0600034,10
0994355,1
0640805,1
0640805,28
0660063,2
0030814,1
0030814,1
0030814,1
0030814,1
0992421,1
0611121,2
0611121,1
0611121,1
0611132,42
0611112,1
0611121,2
0983201,1
0630830,1
0681292,1
0660073,21
0613773,1
0030803,2
0400011,5
0650010,1
0010023,3
0650015,2
0900022,2
0030002,1
0040041,1
0630826,1
0611373,8
0060811,2
0850046,7
0620020,1
0600061,4
0600061,2
0600004,2
0070841,1
0670015,2
0030026,1
0720023,1
0630062,4
0620904,1
0690813,4
0640804,1
0930046,1
0608549,2
0850813,1
0612301,22
0600806,2
0560027,1
0030022,9
0470154,2
0798416,3
0608538,3
0640810,21
0030030,9
0040006,31
0608607,1
0608607,1
0600808,1
0600809,1
0600003,4
0600810,1
0600810,189
0620912,2
0620912,2
0730108,2
0470034,248
0600004,1
0030029,1
0600031,1
0495721,2
0600001,1
0410841,6
0700035,1
0600002,7
0530018,4
0850017,3
0640959,12
0930042,2
0600002,22
0400001,1
0870037,7
0930042,112
0690834,17
0690832,2
0060041,1
0800846,26
0640931,5
0700077,5
0050017,17
0050017,2
0600001,677
0690832,61
0850017,3
0010023,1
0640804,22
0640804,2
0470292,1
0470292,1
0670073,5
0600002,5
0650005,2
0700843,1
0640953,1
0630051,1
0470032,1
0800013,1
0010922,1
0620020,1
0600004,1
0600807,1
0798413,1
0030022,1
0030022,1
0530821,1
0930014,1
0710208,1
0030823,1
0893711,1
0040006,24
0650006,4
0608511,1
0591742,1
0600808,1
0730161,1
0850058,2
0900833,2
0900023,2
0600004,3
0600004,1
0600004,1
0600004,1
0600042,9
0620007,1
0640820,2
0420935,1
0010909,1
0840909,3
0640810,6
0900837,1
0891573,1
0800017,2
0800301,2
0710579,1
0710579,1
0800263,5
0890571,1
0600909,1
0070030,1
0640802,1
0400013,1
0660036,2
0660036,5
0660036,2
0660046,2
0660076,2
0611121,3
0040871,1
0691300,1
0030023,1
0030023,2
0040065,1
0791563,1
0600808,1
0040874,2
0992421,2
0591605,1
0591605,4
0450201,41
0612303,1
0600063,4
0800011,5
0660036,1
0600042,2
0600005,1
0960014,1
0960023,7
0590551,4
0710579,1
0590035,2
0010040,3
0983543,1
0940013,1
0900044,2
0710552,1
0028072,3
0640805,5
0070804,9
0900832,2
0630033,4
0010924,2
0400063,1
0630804,2
0600005,2
0591361,1
0640804,3
0600809,2
0620932,1
0600002,1
0620933,1
0600063,1
0680121,7
0050850,3
0611373,6
0950011,3
0630811,1
0493124,3
0710208,1
0600042,3
0900044,2
0600063,1
0640824,3
0600908,3
0040004,1
0620932,1
0620904,1
0460004,1
0050805,4
0040064,1
0030022,3
0600003,1
0060817,1
0870045,3
0630032,1
0970002,1
0600001,8
0460001,4
0460011,11
0710292,2
0060032,1
0608610,1
0630007,12
0788233,5
0600042,1
0640922,1
0482672,2
0950022,1
0950055,2
0950015,44
0950048,20
0950016,2
0950021,21
0950014,25
0010024,1
0800104,7
0640804,1
0400015,2
0600005,1
0600061,11
0530016,4
0640958,1
0640952,1
0030021,1
0030021,2
0030021,1
0030021,1
0030021,1
0600001,8
0010020,2
0600004,1
0800011,2
0600006,1
0040842,2
0910170,47
0010045,1
0680021,1
0650024,1
0711472,3
0420932,1
0600005,7
0970022,2
0690362,14
0560016,1
0495415,3
0630052,1
0630052,1
0630052,2
0630052,1
0630052,1
0630052,1
0781741,2
0790313,1
0431521,1
0790500,1
0050014,1
0700872,5
0620052,1
0060002,1
0670072,1
0670072,1
0600807,3
0720831,5
0612302,3
0612302,7
0612303,2
0612302,2
0050815,1
0510016,1
0500083,1
0600006,27
0690851,1
0788207,1
0600063,1
0650007,2
0861002,1
0760013,10
0760026,5
0710502,1
0710546,1
0760032,3
0050805,1
0050805,3
0050805,1
0050805,1
0050805,1
0050805,1
0050805,1
0881512,1
0481522,1
0883341,5
0010024,1
0040052,2
0470031,4
0470027,1
0470015,1
0470015,1
0470027,1
0660012,11
0470007,7
0470023,3
0470024,2
0470032,22
0478660,2
0470034,10
0470013,36
0470042,5
0470033,1
0470024,1
0470036,1
0482561,1
0470041,9
0470031,6
0470031,3
0470032,10
0478660,2
0470154,1
0470154,5
0470154,3
0470008,7
0470152,35
0470032,1
0470007,1
0993642,1
0630051,1
0600004,1
0600006,3
0620933,1
0992323,1
0990416,1
0600808,1
0040844,4
0040876,1
0990404,1
0600062,1
0950019,1
0600061,1
0660036,1
0030022,1
0611373,1
0470156,1
0870052,1
0600001,1
0600807,2
0640804,1
0650042,1
0781324,8
0883395,1
0883341,1
0781701,1
0781701,1
0781792,2
0630004,2
0600005,3
0670023,1
0670023,1
0670023,1
0670023,1
0670023,1
0711253,1
0600001,4
0680853,1
0680034,2
0680034,1
0680827,5
0470032,2
0883465,2
0883211,3
0690824,7
0640808,5
0400044,1
0470024,1
0470031,1
0640917,2
0800856,1
0800846,1
0800804,11
0802463,1
0600063,1
0740425,1
0983207,1
0890611,1
0890604,2
0620932,1
0620932,1
0620932,1
0620932,2
0620932,1
0620932,1
0620935,6
0040052,1
0892627,1
0892613,1
0892602,1
0600051,1
0930502,3
0470265,5
0610218,2
0610222,1
0640805,1
0710524,1
0990412,2
0630811,1
0590641,28
0900831,2
0040004,2
0798417,1
0600062,1
0611373,1
0030873,1
0611414,1
0611373,3
0611375,4
0010045,2
0040052,1
0010023,2
0640804,2
0600062,2
0600002,1
0050818,1
0881113,1
0781731,1
0400045,1
0640804,3
0640804,4
0640804,1
0700034,1
0613601,1
0600907,1
0040004,5
0400011,2
0060832,7
0068555,2
0600003,2
0510022,39
0600042,13
0660218,1
0660281,2
0990416,1
0410812,2
0420932,1
0630812,1
0994112,1
0994112,1
0994112,1
0994112,1
0782512,1
0560016,1
0600002,4
0592402,1
0731103,1
0660012,1
0660012,88
0660012,31
0768511,1
0010923,1
0810038,3
0490161,1
0490161,1
0600004,1
0590551,3
0490612,2
0788203,1
0650021,1
0650021,2
0650021,1
0650021,1
0650021,1
0640820,1
0070836,5
0600041,3
0600006,2
0550004,7
0400054,4
0600032,1
0680002,1
0788205,1
0788205,1
0700037,60
0708046,1
0798412,1
0700037,2
0700035,2
0798421,1
0700031,5
0700035,1
0708021,2
0788318,9
0700825,7
0798431,7
0708003,3
0700037,1
0718133,1
0788345,2
0788350,1
0700036,2
0700037,13
0700823,1
0798413,2
0708003,1
0708003,1
0700901,1
0700821,1
0711562,4
0711562,1
0788205,8
0700043,26
0030027,1
0030027,1
0030027,2
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0050034,1
0600063,3
0600001,3
0028081,1
0640952,1
0050801,1
0600053,3
0620051,11
0610592,1
0481321,1
0610511,1
0592122,6
0492142,1
0070804,1
0070890,22
0420932,1
0590551,3
0470155,3
0470155,10
0611261,1
0630804,1
0630804,1
0470152,7
0538722,1
0990701,1
0490422,1
0995600,2
0520021,3
0608588,41
0890538,1
0040051,6
0040051,1
0040051,1
0040051,1
0040051,1
0028081,24
0028081,1
0028081,1
0028081,12
0010902,3
0640806,53
0640808,6
0640808,4
0600808,13
0600001,5
0600003,4
0010013,1
0600001,36
0030029,32
0010024,2
0630845,4
0030012,2
0650019,7
0600806,11
0620045,1
0620045,3
0620045,4
0620045,2
0620045,8
0620045,2
0620045,2
0620045,12
0620045,1
0628655,1
0628655,1
0628655,14
0628655,1
0628655,1
0628655,1
0628655,2
0628655,1
0620045,1
0620045,1
0620045,2
0620045,1
0620045,1
0620045,1
0620045,4
0620045,2
0620045,1
0620045,1
0620045,1
0620045,4
0620045,1
0620045,5
0648589,8
0608615,1
0630811,1
0050832,4
0050832,1
0640942,3
0640805,1
0600042,15
0600053,2
0018501,2
0600003,2
0020856,7
0010033,3
0611101,2
0608556,1
0050036,5
0058612,2
0040805,13
0040033,4
0620906,3
0030026,1
0048602,3
0028011,2
0040015,1
0630830,2
0600062,1
0640922,5
0050861,6
0640959,41
0010025,1
0010025,3
0010025,1
0010025,1
0030833,1
0030833,2
0050014,6
0040014,1
0028012,2
0600001,1
0600001,10
0600001,4
0658612,1
0650016,1
0070839,2
0070839,2
0070839,3
0600001,2
0040871,4
0030005,10
0030023,6
0038612,10
0038612,1
0030028,1
0600042,7
0630825,10
0630812,2
0620052,1
0628612,5
0600042,13
0040051,3
0600004,2
0040052,1
0640806,1
0600001,1
0600001,31
0611103,5
0611103,6
0611103,4
0600001,22
0600062,1
0600032,1
0650019,8
0050864,16
0600909,1
0640807,139
0600002,1
0648533,37
0640921,10
0600032,2
0620934,1
0660012,9
0010024,1
0691206,1
0600061,1
0990417,10
0600004,1
0850063,1
0711492,1
0030004,1
0861146,3
0030021,2
0030021,1
0711511,1
0788335,1
0491592,1
0640804,1
0600001,1
0700032,1
0600005,1
0600806,1
0040069,11
0985892,1
0800015,9
0620051,1
0788212,1
0660062,1
0060852,1
0590595,17
0650020,2
0600042,1
0650014,1
0060004,1
0010023,1
0800011,4
0850015,1
0600061,5
0820014,17
0500073,1
0050862,94
0660012,4
0590641,25
0660073,2
0550104,1
0670051,1
0800023,1
0648589,1
0792204,8
0992103,1
0590592,3
0930046,1
0700864,4
0900836,3
0870007,4
0600011,1
0630843,1
0800017,2
0883462,2
0711555,1
0711555,3
0590553,2
0600004,5
0640824,7
0050003,2
0588501,1
0882264,2
0410812,3
0640916,1
0590902,9
0700875,1
0798413,2
0798413,2
0798799,2
0798412,2
0670005,1
0690842,13
0690854,1
0690854,1
0690813,2
0690815,3
0670074,2
0690817,3
0690817,8
0690811,1
0900838,2
0620052,1
0040053,1
0650022,2
0630812,1
0600042,1
0600002,1
0028022,5
0495731,4
0495731,3
0495721,9
0495721,2
0650018,1
0030002,1
0600002,1
0490111,1
0985704,4
0985711,2
0895614,1
0570024,1
0570013,2
0970101,1
0600005,2
0640806,1
0600001,1
0600031,1
0940011,2
0740003,43
0040842,18
0040871,2
0994405,1
0995692,5
0410806,5
0640912,1
0590551,5
0492566,1
0470007,1
0996329,1
0481544,1
0440075,8
0420932,2
0883465,1
0612274,2
0612274,6
0711472,1
0710235,5
0630803,7
0882684,1
0995692,1
0738686,1
0730033,11
0758711,1
0600033,23
0630828,1
0010015,1
0760031,1
0900043,5
0883465,1
0030851,1
0600806,1
0700032,1
0640805,1
0600061,2
0900045,1
0040062,11
0620020,3
0630812,1
0611144,1
0950019,1
0070834,1
0030002,2
0640924,1
0040842,1
0040872,4
0620931,2
0850013,1
0600042,3
0600004,1
0640805,2
0050004,1
0500074,1
0640804,1
0640804,1
0810344,1
0810344,6
0070801,1
0600061,1
0730141,1
0640924,1
0730141,2
0710563,2
0788331,1
0600011,5
0800015,1
0800809,1
0800013,1
0600908,1
0660047,1
0620041,2
0640925,2
0030026,1
0880622,1
0630812,4
0630866,1
0700035,2
0640806,1
0600042,3
0460024,5
0600061,1
0600003,2
0630826,1
0690814,2
0850013,1
0700032,1
0986232,1
0070841,2
0060005,1
0030808,1
0640804,1
0611443,3
0640807,1
0470016,1
0788391,1
0982501,1
0690817,9
0640804,1
0600806,1
0600001,1
0600008,1
0770033,1
0590492,2
0590551,9
0590016,1
0590462,1
0590551,2
0630052,36
0800051,2
0590901,1
0590915,1
0590902,2
0710235,3
0530021,34
0028082,1
0930005,7
0640806,1
0994355,1
0600006,4
0613206,1
0613213,3
0613217,4
0613216,1
0400011,3
0730195,1
0760034,1
0971201,6
0590642,1
0590592,7
0660024,3
0620024,1
0640804,1
0030003,4
0030022,1
0994356,1
0782102,9
0970022,1
0970004,4
0970002,1
0970021,1
0970023,18
0970012,5
0970005,1
0970026,1
0978686,1
0970022,1
0984582,1
0600004,3
0992102,4
0010910,1
