﻿date,area,groups_count
2021-05-15,室蘭市,1
2021-05-15,岩見沢市,1
2021-05-15,帯広市,3
2021-05-15,恵庭市,1
2021-05-15,旭川市,1
2021-05-15,札幌市中央区,10
2021-05-15,札幌市北区,1
2021-05-15,札幌市東区,2
2021-05-15,標津郡中標津町,1
2021-05-15,瀬棚郡今金町,1
2021-05-15,網走郡美幌町,1
2021-05-15,苫小牧市,1
2021-05-16,伊達市,1
2021-05-16,千歳市,2
2021-05-16,帯広市,2
2021-05-16,札幌市中央区,1
2021-05-16,札幌市南区,1
2021-05-16,標津郡中標津町,1
2021-05-16,苫小牧市,1
2021-05-16,釧路市,1
2021-05-17,中川郡池田町,1
2021-05-17,伊達市,1
2021-05-17,函館市,1
2021-05-17,千歳市,1
2021-05-17,厚岸郡厚岸町,18
2021-05-17,室蘭市,1
2021-05-17,岩見沢市,1
2021-05-17,旭川市,1
2021-05-17,札幌市中央区,5
2021-05-17,札幌市北区,1
2021-05-17,札幌市南区,19
2021-05-17,網走郡美幌町,1
2021-05-17,苫小牧市,1
2021-05-17,赤平市,1
2021-05-17,釧路市,1
2021-05-18,上磯郡知内町,1
2021-05-18,北斗市,1
2021-05-18,千歳市,1
2021-05-18,室蘭市,3
2021-05-18,岩見沢市,1
2021-05-18,恵庭市,2
2021-05-18,札幌市中央区,4
2021-05-18,札幌市北区,2
2021-05-18,札幌市西区,1
2021-05-18,釧路市,1
2021-05-19,上川郡当麻町,1
2021-05-19,名寄市,1
2021-05-19,宗谷郡猿払村,5
2021-05-19,帯広市,2
2021-05-19,札幌市中央区,1
2021-05-19,札幌市北区,3
2021-05-19,札幌市東区,1
2021-05-19,紋別郡遠軽町,1
2021-05-19,網走郡美幌町,1
2021-05-19,虻田郡豊浦町,1
2021-05-19,足寄郡足寄町,1
2021-05-19,釧路市,1
2021-05-20,函館市,1
2021-05-20,小樽市,1
2021-05-20,旭川市,2
2021-05-20,札幌市白石区,1
2021-05-20,札幌市豊平区,3
2021-05-20,苫前郡羽幌町,1
2021-05-20,釧路市,2
2021-05-21,札幌市中央区,2
2021-05-21,札幌市北区,1
2021-05-21,札幌市東区,1
2021-05-21,札幌市西区,1
2021-05-21,浦河郡浦河町,1
2021-05-21,釧路市,2
2021-05-22,札幌市中央区,2
2021-05-22,札幌市手稲区,1
2021-05-22,札幌市東区,1
2021-05-22,札幌市白石区,1
2021-05-22,樺戸郡月形町,2
2021-05-22,浦河郡浦河町,1
2021-05-22,白老郡白老町,1
2021-05-22,苫小牧市,2
2021-05-22,釧路市,1
2021-05-23,函館市,1
2021-05-23,札幌市中央区,1
2021-05-23,札幌市東区,1
2021-05-23,札幌市西区,2
2021-05-24,小樽市,1
2021-05-24,札幌市中央区,1
2021-05-24,札幌市白石区,1
2021-05-24,芦別市,1
2021-05-25,旭川市,1
2021-05-25,札幌市中央区,5
2021-05-25,苫小牧市,1
2021-05-26,北見市,1
2021-05-26,古宇郡泊村,1
2021-05-26,室蘭市,1
2021-05-26,帯広市,1
2021-05-26,札幌市中央区,4
2021-05-26,札幌市清田区,2
2021-05-26,札幌市西区,5
2021-05-26,札幌市豊平区,2
2021-05-26,河東郡上士幌町,12
2021-05-26,登別市,1
2021-05-27,室蘭市,1
2021-05-27,札幌市中央区,8
2021-05-27,雨竜郡沼田町,1
2021-05-28,三笠市,1
2021-05-28,勇払郡むかわ町,1
2021-05-28,岩見沢市,1
2021-05-28,旭川市,1
2021-05-28,札幌市中央区,11
2021-05-28,札幌市東区,2
2021-05-28,苫小牧市,2
2021-05-29,上川郡当麻町,1
2021-05-29,岩見沢市,1
2021-05-29,札幌市北区,1
2021-05-29,標津郡中標津町,1
2021-05-29,網走市,1
2021-05-29,釧路市,1
2021-05-30,千歳市,1
2021-05-30,札幌市中央区,2
2021-05-31,室蘭市,1
2021-05-31,札幌市中央区,3
2021-05-31,登別市,1
2021-05-31,礼文郡礼文町,1
2021-05-31,網走郡津別町,1
2021-05-31,その他,57
