﻿date,area,groups_count
2021-09-07,札幌市厚別区,1
2021-09-07,札幌市白石区,1
2021-09-07,札幌市西区,1
2021-09-07,札幌市豊平区,1
2021-09-07,滝川市,1
2021-09-07,紋別市,1
2021-09-07,苫小牧市,1
2021-09-07,虻田郡倶知安町,1
2021-09-07,赤平市,1
2021-09-07,釧路市,1
2021-09-08,亀田郡七飯町,2
2021-09-08,余市郡余市町,1
2021-09-08,函館市,8
2021-09-08,北見市,2
2021-09-08,名寄市,1
2021-09-08,夕張市,1
2021-09-08,小樽市,6
2021-09-08,帯広市,3
2021-09-08,日高郡新ひだか町,1
2021-09-08,旭川市,2
2021-09-08,札幌市中央区,2
2021-09-08,札幌市厚別区,1
2021-09-08,河東郡鹿追町,1
2021-09-08,網走市,1
2021-09-08,苫小牧市,1
2021-09-08,釧路市,2
2021-09-09,上川郡当麻町,1
2021-09-09,中川郡幕別町,1
2021-09-09,函館市,2
2021-09-09,北斗市,1
2021-09-09,北見市,1
2021-09-09,岩見沢市,1
2021-09-09,帯広市,10
2021-09-09,恵庭市,1
2021-09-09,旭川市,3
2021-09-09,札幌市中央区,1
2021-09-09,札幌市北区,1
2021-09-09,札幌市手稲区,1
2021-09-09,河東郡音更町,1
2021-09-09,河西郡芽室町,1
2021-09-09,白老郡白老町,2
2021-09-09,虻田郡豊浦町,1
2021-09-09,釧路市,2
2021-09-10,函館市,1
2021-09-10,北見市,1
2021-09-10,小樽市,1
2021-09-10,帯広市,1
2021-09-10,旭川市,4
2021-09-10,札幌市中央区,5
2021-09-10,札幌市北区,3
2021-09-10,札幌市南区,1
2021-09-10,札幌市厚別区,1
2021-09-10,札幌市東区,4
2021-09-10,札幌市清田区,1
2021-09-10,札幌市白石区,6
2021-09-10,札幌市西区,1
2021-09-10,札幌市豊平区,3
2021-09-10,江別市,1
2021-09-10,河東郡音更町,1
2021-09-10,滝川市,1
2021-09-10,石狩郡当別町,1
2021-09-10,網走市,2
2021-09-10,釧路市,1
2021-09-10,釧路郡釧路町,1
2021-09-11,函館市,1
2021-09-11,北見市,1
2021-09-11,室蘭市,1
2021-09-11,日高郡新ひだか町,2
2021-09-11,札幌市中央区,1
2021-09-11,石狩市,1
2021-09-12,余市郡仁木町,1
2021-09-12,帯広市,2
2021-09-12,札幌市中央区,8
2021-09-12,札幌市北区,2
2021-09-12,札幌市豊平区,1
2021-09-12,河西郡中札内村,1
2021-09-12,虻田郡洞爺湖町,1
2021-09-13,上川郡東神楽町,4
2021-09-13,函館市,4
2021-09-13,北斗市,1
2021-09-13,天塩郡幌延町,1
2021-09-13,室蘭市,1
2021-09-13,富良野市,1
2021-09-13,帯広市,1
2021-09-13,斜里郡斜里町,1
2021-09-13,旭川市,1
2021-09-13,札幌市中央区,5
2021-09-13,札幌市南区,1
2021-09-13,札幌市厚別区,3
2021-09-13,札幌市手稲区,1
2021-09-13,深川市,1
2021-09-13,白老郡白老町,1
2021-09-13,稚内市,1
2021-09-13,紋別市,1
2021-09-13,苫小牧市,1
2021-09-13,虻田郡留寿都村,4
2021-09-13,釧路市,1
2021-09-14,上川郡上川町,1
2021-09-14,中川郡幕別町,1
2021-09-14,中川郡音威子府村,1
2021-09-14,函館市,2
2021-09-14,北広島市,1
2021-09-14,北斗市,3
2021-09-14,北見市,1
2021-09-14,千歳市,2
2021-09-14,厚岸郡厚岸町,1
2021-09-14,名寄市,1
2021-09-14,室蘭市,1
2021-09-14,小樽市,2
2021-09-14,岩見沢市,2
2021-09-14,帯広市,2
2021-09-14,斜里郡斜里町,1
2021-09-14,旭川市,2
2021-09-14,札幌市中央区,9
2021-09-14,札幌市北区,2
2021-09-14,札幌市厚別区,2
2021-09-14,札幌市手稲区,1
2021-09-14,札幌市東区,2
2021-09-14,札幌市白石区,1
2021-09-14,札幌市西区,1
2021-09-14,札幌市豊平区,4
2021-09-14,標津郡中標津町,2
2021-09-14,河東郡鹿追町,2
2021-09-14,登別市,1
2021-09-14,積丹郡積丹町,1
2021-09-14,網走郡大空町,1
2021-09-14,苫小牧市,3
2021-09-14,釧路市,3
2021-09-15,上川郡当麻町,1
2021-09-15,亀田郡七飯町,2
2021-09-15,伊達市,2
2021-09-15,函館市,2
2021-09-15,士別市,1
2021-09-15,岩見沢市,1
2021-09-15,旭川市,2
2021-09-15,札幌市中央区,9
2021-09-15,網走市,1
2021-09-16,北広島市,1
2021-09-16,札幌市中央区,20
2021-09-16,札幌市北区,1
2021-09-16,札幌市南区,1
2021-09-16,札幌市東区,1
2021-09-16,札幌市西区,4
2021-09-16,白老郡白老町,2
2021-09-16,網走郡美幌町,1
2021-09-17,亀田郡七飯町,1
2021-09-17,函館市,1
2021-09-17,北斗市,1
2021-09-17,千歳市,1
2021-09-17,名寄市,1
2021-09-17,士別市,1
2021-09-17,富良野市,2
2021-09-17,岩見沢市,1
2021-09-17,帯広市,2
2021-09-17,札幌市中央区,9
2021-09-17,札幌市北区,4
2021-09-17,札幌市厚別区,1
2021-09-17,札幌市西区,1
2021-09-17,札幌市豊平区,3
2021-09-17,標津郡中標津町,1
2021-09-17,檜山郡江差町,1
2021-09-17,白老郡白老町,1
2021-09-17,虻田郡ニセコ町,1
2021-09-17,釧路市,1
2021-09-18,上川郡上川町,1
2021-09-18,上川郡当麻町,1
2021-09-18,上川郡新得町,1
2021-09-18,上川郡清水町,1
2021-09-18,上川郡美瑛町,1
2021-09-18,上磯郡木古内町,1
2021-09-18,中川郡幕別町,2
2021-09-18,中川郡池田町,1
2021-09-18,中川郡音威子府村,1
2021-09-18,亀田郡七飯町,3
2021-09-18,二海郡八雲町,1
2021-09-18,伊達市,1
2021-09-18,余市郡余市町,1
2021-09-18,函館市,4
2021-09-18,勇払郡安平町,1
2021-09-18,北広島市,2
2021-09-18,北見市,2
2021-09-18,十勝郡浦幌町,1
2021-09-18,千歳市,5
2021-09-18,厚岸郡厚岸町,1
2021-09-18,名寄市,1
2021-09-18,士別市,1
2021-09-18,夕張市,1
2021-09-18,天塩郡幌延町,1
2021-09-18,室蘭市,2
2021-09-18,富良野市,1
2021-09-18,小樽市,4
2021-09-18,山越郡長万部町,1
2021-09-18,岩見沢市,2
2021-09-18,川上郡弟子屈町,1
2021-09-18,川上郡標茶町,1
2021-09-18,帯広市,1
2021-09-18,恵庭市,3
2021-09-18,斜里郡斜里町,1
2021-09-18,旭川市,2
2021-09-18,札幌市中央区,12
2021-09-18,札幌市北区,6
2021-09-18,札幌市厚別区,4
2021-09-18,札幌市手稲区,4
2021-09-18,札幌市東区,1
2021-09-18,札幌市白石区,3
2021-09-18,札幌市西区,6
2021-09-18,札幌市豊平区,1
2021-09-18,根室市,1
2021-09-18,江別市,4
2021-09-18,河西郡芽室町,1
2021-09-18,深川市,1
2021-09-18,滝川市,1
2021-09-18,留萌市,1
2021-09-18,登別市,2
2021-09-18,白糠郡白糠町,1
2021-09-18,白老郡白老町,1
2021-09-18,石狩郡当別町,1
2021-09-18,砂川市,1
2021-09-18,稚内市,2
2021-09-18,空知郡上富良野町,1
2021-09-18,紋別郡遠軽町,1
2021-09-18,網走市,1
2021-09-18,美唄市,1
2021-09-18,苫小牧市,2
2021-09-18,茅部郡森町,1
2021-09-18,虻田郡倶知安町,1
2021-09-18,虻田郡洞爺湖町,1
2021-09-18,釧路市,1
2021-09-19,函館市,1
2021-09-19,北広島市,1
2021-09-19,帯広市,1
2021-09-19,旭川市,1
2021-09-19,札幌市中央区,7
2021-09-19,札幌市南区,1
2021-09-19,札幌市厚別区,1
2021-09-19,札幌市東区,1
2021-09-19,札幌市豊平区,4
2021-09-19,紋別郡湧別町,1
2021-09-19,虻田郡留寿都村,1
2021-09-20,札幌市中央区,8
2021-09-20,札幌市北区,3
2021-09-20,札幌市南区,2
2021-09-20,札幌市厚別区,1
2021-09-20,札幌市東区,1
2021-09-21,伊達市,1
2021-09-21,士別市,2
2021-09-21,札幌市中央区,20
2021-09-21,札幌市北区,1
2021-09-21,札幌市手稲区,1
2021-09-21,札幌市東区,2
2021-09-21,札幌市清田区,6
2021-09-21,札幌市白石区,3
2021-09-21,札幌市西区,1
2021-09-21,札幌市豊平区,7
2021-09-21,標津郡中標津町,1
2021-09-21,河西郡更別村,1
2021-09-21,白老郡白老町,1
2021-09-21,石狩郡当別町,1
2021-09-21,積丹郡積丹町,1
2021-09-21,虻田郡洞爺湖町,1
2021-09-21,釧路市,4
2021-09-22,士別市,10
2021-09-22,岩内郡岩内町,1
2021-09-22,帯広市,3
2021-09-22,札幌市中央区,14
2021-09-22,札幌市北区,1
2021-09-22,札幌市南区,2
2021-09-22,札幌市東区,1
2021-09-22,札幌市白石区,2
2021-09-22,札幌市西区,6
2021-09-22,札幌市豊平区,1
2021-09-22,標津郡中標津町,1
2021-09-22,白老郡白老町,1
2021-09-22,石狩郡当別町,1
2021-09-22,釧路市,2
2021-09-23,山越郡長万部町,1
2021-09-23,旭川市,1
2021-09-23,札幌市中央区,19
2021-09-23,札幌市北区,2
2021-09-23,札幌市東区,1
2021-09-23,札幌市白石区,1
2021-09-23,札幌市西区,2
2021-09-24,上川郡当麻町,1
2021-09-24,函館市,4
2021-09-24,北見市,1
2021-09-24,士別市,1
2021-09-24,札幌市中央区,9
2021-09-24,札幌市南区,2
2021-09-24,札幌市東区,1
2021-09-24,札幌市白石区,1
2021-09-24,札幌市西区,3
2021-09-24,白老郡白老町,1
2021-09-24,石狩郡当別町,1
2021-09-24,網走郡美幌町,1
2021-09-24,赤平市,1
2021-09-25,函館市,2
2021-09-25,北広島市,1
2021-09-25,北見市,1
2021-09-25,千歳市,3
2021-09-25,小樽市,1
2021-09-25,帯広市,1
2021-09-25,旭川市,3
2021-09-25,札幌市中央区,35
2021-09-25,札幌市北区,1
2021-09-25,札幌市南区,1
2021-09-25,札幌市厚別区,1
2021-09-25,札幌市東区,2
2021-09-25,札幌市清田区,1
2021-09-25,札幌市白石区,5
2021-09-25,札幌市西区,3
2021-09-25,札幌市豊平区,3
2021-09-25,紋別市,2
2021-09-25,虻田郡倶知安町,1
2021-09-26,余市郡仁木町,1
2021-09-26,北広島市,1
2021-09-26,北見市,2
2021-09-26,名寄市,1
2021-09-26,札幌市中央区,11
2021-09-26,札幌市南区,1
2021-09-26,札幌市厚別区,2
2021-09-26,札幌市手稲区,1
2021-09-26,札幌市東区,1
2021-09-26,札幌市白石区,4
2021-09-26,札幌市豊平区,1
2021-09-27,函館市,2
2021-09-27,天塩郡幌延町,1
2021-09-27,室蘭市,1
2021-09-27,小樽市,1
2021-09-27,帯広市,1
2021-09-27,旭川市,2
2021-09-27,札幌市中央区,25
2021-09-27,札幌市北区,1
2021-09-27,札幌市南区,1
2021-09-27,札幌市厚別区,4
2021-09-27,札幌市手稲区,2
2021-09-27,札幌市東区,2
2021-09-27,札幌市清田区,5
2021-09-27,札幌市白石区,4
2021-09-27,札幌市西区,4
2021-09-27,札幌市豊平区,5
2021-09-27,白老郡白老町,1
2021-09-27,稚内市,4
2021-09-27,空知郡上富良野町,3
2021-09-27,苫小牧市,1
2021-09-28,上川郡当麻町,1
2021-09-28,久遠郡せたな町,1
2021-09-28,亀田郡七飯町,1
2021-09-28,二海郡八雲町,1
2021-09-28,伊達市,1
2021-09-28,余市郡余市町,1
2021-09-28,函館市,11
2021-09-28,利尻郡利尻町,1
2021-09-28,北広島市,2
2021-09-28,北斗市,2
2021-09-28,北見市,4
2021-09-28,千歳市,5
2021-09-28,厚岸郡厚岸町,2
2021-09-28,士別市,1
2021-09-28,室蘭市,1
2021-09-28,富良野市,1
2021-09-28,小樽市,10
2021-09-28,岩内郡岩内町,1
2021-09-28,岩見沢市,1
2021-09-28,川上郡弟子屈町,1
2021-09-28,川上郡標茶町,1
2021-09-28,帯広市,6
2021-09-28,恵庭市,3
2021-09-28,斜里郡斜里町,1
2021-09-28,日高郡新ひだか町,1
2021-09-28,旭川市,2
2021-09-28,札幌市中央区,75
2021-09-28,札幌市北区,27
2021-09-28,札幌市南区,4
2021-09-28,札幌市厚別区,4
2021-09-28,札幌市手稲区,6
2021-09-28,札幌市東区,7
2021-09-28,札幌市清田区,2
2021-09-28,札幌市白石区,13
2021-09-28,札幌市西区,11
2021-09-28,札幌市豊平区,11
2021-09-28,枝幸郡浜頓別町,1
2021-09-28,根室市,1
2021-09-28,標津郡中標津町,2
2021-09-28,檜山郡江差町,2
2021-09-28,沙流郡日高町,1
2021-09-28,河東郡音更町,2
2021-09-28,河西郡中札内村,1
2021-09-28,河西郡芽室町,1
2021-09-28,浦河郡浦河町,2
2021-09-28,深川市,1
2021-09-28,滝川市,3
2021-09-28,留萌市,3
2021-09-28,登別市,2
2021-09-28,白糠郡白糠町,1
2021-09-28,白老郡白老町,1
2021-09-28,石狩郡当別町,1
2021-09-28,砂川市,2
2021-09-28,稚内市,2
2021-09-28,紋別市,1
2021-09-28,紋別郡遠軽町,2
2021-09-28,網走市,1
2021-09-28,網走郡大空町,1
2021-09-28,網走郡美幌町,2
2021-09-28,美唄市,1
2021-09-28,苫小牧市,3
2021-09-28,茅部郡森町,1
2021-09-28,虻田郡洞爺湖町,2
2021-09-28,足寄郡足寄町,1
2021-09-28,釧路市,5
2021-09-28,釧路郡釧路町,1
2021-09-29,上川郡清水町,1
2021-09-29,中川郡幕別町,1
2021-09-29,中川郡美深町,1
2021-09-29,函館市,8
2021-09-29,北広島市,1
2021-09-29,北斗市,2
2021-09-29,北見市,2
2021-09-29,千歳市,3
2021-09-29,夕張郡栗山町,1
2021-09-29,室蘭市,1
2021-09-29,富良野市,1
2021-09-29,小樽市,3
2021-09-29,岩内郡岩内町,1
2021-09-29,帯広市,4
2021-09-29,広尾郡大樹町,1
2021-09-29,恵庭市,3
2021-09-29,旭川市,8
2021-09-29,札幌市中央区,123
2021-09-29,札幌市北区,30
2021-09-29,札幌市南区,13
2021-09-29,札幌市厚別区,5
2021-09-29,札幌市手稲区,11
2021-09-29,札幌市東区,15
2021-09-29,札幌市清田区,3
2021-09-29,札幌市白石区,23
2021-09-29,札幌市西区,18
2021-09-29,札幌市豊平区,19
2021-09-29,根室市,1
2021-09-29,標津郡中標津町,2
2021-09-29,江別市,4
2021-09-29,深川市,1
2021-09-29,白老郡白老町,3
2021-09-29,稚内市,1
2021-09-29,網走市,2
2021-09-29,苫小牧市,3
2021-09-29,虻田郡ニセコ町,1
2021-09-29,虻田郡倶知安町,3
2021-09-29,虻田郡留寿都村,1
2021-09-29,釧路市,1
2021-09-29,釧路郡釧路町,1
2021-09-30,函館市,8
2021-09-30,北広島市,1
2021-09-30,北見市,1
2021-09-30,千歳市,2
2021-09-30,帯広市,3
2021-09-30,恵庭市,2
2021-09-30,旭川市,7
2021-09-30,札幌市中央区,122
2021-09-30,札幌市北区,19
2021-09-30,札幌市南区,2
2021-09-30,札幌市厚別区,10
2021-09-30,札幌市手稲区,6
2021-09-30,札幌市東区,6
2021-09-30,札幌市清田区,3
2021-09-30,札幌市白石区,8
2021-09-30,札幌市西区,6
2021-09-30,札幌市豊平区,6
2021-09-30,枝幸郡枝幸町,19
2021-09-30,江別市,1
2021-09-30,滝川市,3
2021-09-30,稚内市,7
2021-09-30,芦別市,1
2021-09-30,虻田郡倶知安町,1
2021-09-30,その他,98
