﻿date,area,groups_count
2020/7/6,富良野市,3
2020/7/6,寿都郡黒松内町,1
2020/7/6,小樽市,7
2020/7/6,岩内郡共和町,1
2020/7/6,帯広市,1
2020/7/6,日高郡新ひだか町,1
2020/7/6,旭川市,1
2020/7/6,札幌市中央区,6
2020/7/6,札幌市北区,1
2020/7/6,札幌市豊平区,3
2020/7/6,根室市,1
2020/7/6,江別市,1
2020/7/6,浦河郡浦河町,1
2020/7/6,留萌市,1
2020/7/6,石狩市,2
2020/7/6,磯谷郡蘭越町,1
2020/7/6,稚内市,6
2020/7/6,紋別郡遠軽町,14
2020/7/6,茅部郡森町,1
2020/7/6,虻田郡真狩村,1
2020/7/6,釧路市,1
2020/7/7,上磯郡木古内町,1
2020/7/7,上磯郡知内町,1
2020/7/7,中川郡池田町,1
2020/7/7,中川郡美深町,1
2020/7/7,二海郡八雲町,2
2020/7/7,函館市,9
2020/7/7,千歳市,2
2020/7/7,厚岸郡厚岸町,1
2020/7/7,富良野市,2
2020/7/7,小樽市,1
2020/7/7,岩見沢市,1
2020/7/7,旭川市,2
2020/7/7,札幌市中央区,5
2020/7/7,札幌市北区,10
2020/7/7,札幌市厚別区,1
2020/7/7,札幌市白石区,1
2020/7/7,標津郡中標津町,1
2020/7/7,標津郡標津町,1
2020/7/7,檜山郡厚沢部町,2
2020/7/7,河東郡音更町,1
2020/7/7,河西郡中札内村,1
2020/7/7,礼文郡礼文町,1
2020/7/7,稚内市,1
2020/7/7,紋別郡遠軽町,25
2020/7/7,茅部郡森町,9
2020/7/7,虻田郡ニセコ町,1
2020/7/7,虻田郡倶知安町,2
2020/7/7,足寄郡足寄町,1
2020/7/7,釧路郡釧路町,1
2020/7/8,函館市,5
2020/7/8,北広島市,1
2020/7/8,北斗市,2
2020/7/8,千歳市,1
2020/7/8,富良野市,3
2020/7/8,旭川市,5
2020/7/8,札幌市中央区,19
2020/7/8,札幌市北区,21
2020/7/8,札幌市白石区,4
2020/7/8,札幌市西区,1
2020/7/8,枝幸郡枝幸町,1
2020/7/8,白老郡白老町,1
2020/7/8,石狩市,5
2020/7/8,稚内市,1
2020/7/8,空知郡中富良野町,1
2020/7/8,紋別郡遠軽町,5
2020/7/8,網走市,1
2020/7/8,野付郡別海町,1
2020/7/8,釧路市,3
2020/7/9,上川郡剣淵町,1
2020/7/9,上川郡鷹栖町,1
2020/7/9,二海郡八雲町,1
2020/7/9,函館市,7
2020/7/9,北見市,2
2020/7/9,士別市,1
2020/7/9,室蘭市,2
2020/7/9,富良野市,7
2020/7/9,小樽市,5
2020/7/9,山越郡長万部町,1
2020/7/9,岩見沢市,3
2020/7/9,川上郡標茶町,1
2020/7/9,帯広市,2
2020/7/9,旭川市,1
2020/7/9,札幌市中央区,8
2020/7/9,札幌市北区,5
2020/7/9,札幌市手稲区,1
2020/7/9,札幌市東区,1
2020/7/9,札幌市白石区,2
2020/7/9,札幌市豊平区,2
2020/7/9,河東郡音更町,1
2020/7/9,石狩市,17
2020/7/9,稚内市,1
2020/7/9,紋別市,3
2020/7/9,紋別郡遠軽町,1
2020/7/9,網走市,1
2020/7/9,芦別市,1
2020/7/9,茅部郡森町,1
2020/7/9,虻田郡ニセコ町,1
2020/7/9,野付郡別海町,1
2020/7/10,上川郡上川町,1
2020/7/10,伊達市,3
2020/7/10,余市郡仁木町,1
2020/7/10,函館市,18
2020/7/10,勇払郡安平町,1
2020/7/10,北広島市,1
2020/7/10,北見市,1
2020/7/10,千歳市,1
2020/7/10,士別市,1
2020/7/10,天塩郡幌延町,1
2020/7/10,宗谷郡猿払村,1
2020/7/10,富良野市,11
2020/7/10,小樽市,3
2020/7/10,岩内郡共和町,1
2020/7/10,岩見沢市,1
2020/7/10,帯広市,9
2020/7/10,旭川市,1
2020/7/10,札幌市中央区,5
2020/7/10,札幌市北区,7
2020/7/10,札幌市東区,1
2020/7/10,札幌市豊平区,2
2020/7/10,樺戸郡月形町,1
2020/7/10,沙流郡日高町,1
2020/7/10,河東郡上士幌町,1
2020/7/10,河西郡中札内村,1
2020/7/10,登別市,1
2020/7/10,白老郡白老町,1
2020/7/10,石狩市,9
2020/7/10,稚内市,1
2020/7/10,積丹郡積丹町,2
2020/7/10,空知郡上富良野町,1
2020/7/10,紋別市,2
2020/7/10,紋別郡湧別町,1
2020/7/10,紋別郡遠軽町,1
2020/7/10,苫小牧市,1
2020/7/10,茅部郡森町,1
2020/7/10,虻田郡ニセコ町,1
2020/7/10,虻田郡洞爺湖町,1
2020/7/10,野付郡別海町,1
2020/7/10,釧路市,1
2020/7/11,上川郡上川町,1
2020/7/11,余市郡余市町,1
2020/7/11,函館市,2
2020/7/11,利尻郡利尻富士町,1
2020/7/11,千歳市,2
2020/7/11,増毛郡増毛町,1
2020/7/11,富良野市,3
2020/7/11,小樽市,1
2020/7/11,帯広市,4
2020/7/11,常呂郡佐呂間町,1
2020/7/11,広尾郡大樹町,1
2020/7/11,有珠郡壮瞥町,2
2020/7/11,札幌市中央区,2
2020/7/11,札幌市西区,1
2020/7/11,札幌市豊平区,1
2020/7/11,檜山郡上ノ国町,1
2020/7/11,江別市,1
2020/7/11,石狩市,1
2020/7/11,稚内市,1
2020/7/11,空知郡南富良野町,1
2020/7/11,紋別郡湧別町,1
2020/7/11,紋別郡遠軽町,4
2020/7/11,苫前郡苫前町,3
2020/7/11,野付郡別海町,1
2020/7/11,釧路市,1
2020/7/11,雨竜郡北竜町,3
2020/7/12,上川郡東川町,1
2020/7/12,上川郡美瑛町,2
2020/7/12,千歳市,1
2020/7/12,夕張市,1
2020/7/12,富良野市,2
2020/7/12,帯広市,1
2020/7/12,旭川市,1
2020/7/12,札幌市白石区,1
2020/7/12,札幌市西区,1
2020/7/12,様似郡様似町,1
2020/7/12,樺戸郡新十津川町,1
2020/7/12,河西郡更別村,1
2020/7/12,留萌郡小平町,1
2020/7/12,目梨郡羅臼町,1
2020/7/12,石狩市,2
2020/7/12,礼文郡礼文町,1
2020/7/12,空知郡上富良野町,1
2020/7/12,紋別市,1
2020/7/12,釧路郡釧路町,2
2020/7/12,雨竜郡幌加内町,1
2020/7/13,上川郡新得町,1
2020/7/13,伊達市,1
2020/7/13,函館市,3
2020/7/13,利尻郡利尻富士町,2
2020/7/13,利尻郡利尻町,1
2020/7/13,勇払郡厚真町,1
2020/7/13,厚木市,1
2020/7/13,奥尻郡奥尻町,1
2020/7/13,室蘭市,4
2020/7/13,富良野市,4
2020/7/13,寿都郡黒松内町,1
2020/7/13,小樽市,3
2020/7/13,川上郡標茶町,3
2020/7/13,帯広市,4
2020/7/13,広尾郡広尾町,2
2020/7/13,日高郡新ひだか町,1
2020/7/13,旭川市,1
2020/7/13,札幌市中央区,11
2020/7/13,札幌市北区,1
2020/7/13,札幌市南区,1
2020/7/13,札幌市厚別区,1
2020/7/13,札幌市東区,1
2020/7/13,札幌市白石区,1
2020/7/13,札幌市豊平区,2
2020/7/13,檜山郡江差町,2
2020/7/13,河西郡中札内村,2
2020/7/13,河西郡芽室町,2
2020/7/13,浦河郡浦河町,2
2020/7/13,石狩市,4
2020/7/13,石狩郡新篠津村,1
2020/7/13,礼文郡礼文町,1
2020/7/13,稚内市,4
2020/7/13,空知郡中富良野町,1
2020/7/13,紋別郡遠軽町,10
2020/7/13,苫小牧市,3
2020/7/13,茅部郡森町,2
2020/7/13,虻田郡洞爺湖町,1
2020/7/13,野付郡別海町,1
2020/7/13,釧路市,1
2020/7/13,雨竜郡幌加内町,1
2020/7/14,上川郡新得町,1
2020/7/14,久遠郡せたな町,3
2020/7/14,千歳市,1
2020/7/14,士別市,4
2020/7/14,夕張市,1
2020/7/14,富良野市,12
2020/7/14,小樽市,1
2020/7/14,岩見沢市,2
2020/7/14,川上郡弟子屈町,1
2020/7/14,帯広市,1
2020/7/14,恵庭市,1
2020/7/14,新冠郡新冠町,1
2020/7/14,日高郡新ひだか町,1
2020/7/14,旭川市,1
2020/7/14,札幌市中央区,6
2020/7/14,札幌市南区,2
2020/7/14,札幌市白石区,1
2020/7/14,札幌市西区,1
2020/7/14,札幌市豊平区,1
2020/7/14,松前郡福島町,1
2020/7/14,枝幸郡枝幸町,1
2020/7/14,沙流郡日高町,1
2020/7/14,登別市,2
2020/7/14,石狩市,2
2020/7/14,網走郡大空町,1
2020/7/14,苫前郡羽幌町,1
2020/7/14,苫小牧市,1
2020/7/14,虻田郡洞爺湖町,1
2020/7/14,足寄郡足寄町,3
2020/7/14,釧路市,6
2020/7/14,釧路郡釧路町,1
2020/7/14,阿寒郡鶴居村,1
2020/7/14,雨竜郡北竜町,2
2020/7/14,雨竜郡雨竜町,1
2020/7/15,上川郡上川町,1
2020/7/15,中川郡美深町,2
2020/7/15,久遠郡せたな町,7
2020/7/15,亀田郡七飯町,3
2020/7/15,伊達市,1
2020/7/15,余市郡余市町,1
2020/7/15,函館市,1
2020/7/15,勇払郡厚真町,1
2020/7/15,北広島市,2
2020/7/15,千歳市,2
2020/7/15,厚岸郡厚岸町,1
2020/7/15,夕張郡栗山町,1
2020/7/15,宗谷郡猿払村,1
2020/7/15,室蘭市,2
2020/7/15,富良野市,2
2020/7/15,寿都郡黒松内町,1
2020/7/15,帯広市,3
2020/7/15,広尾郡広尾町,3
2020/7/15,新宿区,2
2020/7/15,旭川市,1
2020/7/15,札幌市中央区,9
2020/7/15,札幌市北区,3
2020/7/15,札幌市東区,1
2020/7/15,松前郡福島町,1
2020/7/15,標津郡標津町,1
2020/7/15,檜山郡江差町,1
2020/7/15,江別市,1
2020/7/15,登別市,1
2020/7/15,石狩市,4
2020/7/15,稚内市,1
2020/7/15,空知郡中富良野町,1
2020/7/15,紋別郡遠軽町,1
2020/7/15,苫小牧市,2
2020/7/15,虻田郡倶知安町,1
2020/7/15,野付郡別海町,1
2020/7/15,雨竜郡妹背牛町,1
2020/7/16,三笠市,1
2020/7/16,中川郡美深町,1
2020/7/16,亀田郡七飯町,1
2020/7/16,二海郡八雲町,1
2020/7/16,伊達市,2
2020/7/16,函館市,3
2020/7/16,勇払郡占冠村,1
2020/7/16,北斗市,2
2020/7/16,北見市,4
2020/7/16,十勝郡浦幌町,1
2020/7/16,千歳市,2
2020/7/16,夕張郡栗山町,1
2020/7/16,大阪市都島区,1
2020/7/16,天塩郡幌延町,6
2020/7/16,奥尻郡奥尻町,2
2020/7/16,富良野市,3
2020/7/16,小樽市,7
2020/7/16,岩見沢市,1
2020/7/16,広尾郡広尾町,31
2020/7/16,斜里郡斜里町,2
2020/7/16,新冠郡新冠町,2
2020/7/16,旭川市,1
2020/7/16,札幌市中央区,29
2020/7/16,札幌市北区,4
2020/7/16,札幌市南区,1
2020/7/16,札幌市東区,2
2020/7/16,札幌市清田区,2
2020/7/16,札幌市白石区,1
2020/7/16,札幌市西区,5
2020/7/16,札幌市豊平区,4
2020/7/16,沙流郡平取町,1
2020/7/16,河東郡音更町,2
2020/7/16,河西郡中札内村,9
2020/7/16,河西郡更別村,2
2020/7/16,深川市,2
2020/7/16,登別市,1
2020/7/16,石狩市,4
2020/7/16,空知郡上富良野町,1
2020/7/16,紋別郡遠軽町,3
2020/7/16,紋別郡雄武町,2
2020/7/16,苫小牧市,1
2020/7/16,虻田郡ニセコ町,1
2020/7/16,虻田郡倶知安町,1
2020/7/16,野付郡別海町,1
2020/7/16,釧路市,1
2020/7/17,中川郡幕別町,2
2020/7/17,二海郡八雲町,1
2020/7/17,伊達市,1
2020/7/17,函館市,2
2020/7/17,北斗市,1
2020/7/17,十勝郡浦幌町,3
2020/7/17,千歳市,3
2020/7/17,士別市,1
2020/7/17,天塩郡豊富町,1
2020/7/17,室蘭市,1
2020/7/17,富良野市,1
2020/7/17,小樽市,1
2020/7/17,岩内郡岩内町,1
2020/7/17,岩見沢市,16
2020/7/17,帯広市,2
2020/7/17,斜里郡斜里町,4
2020/7/17,日高郡新ひだか町,1
2020/7/17,旭川市,2
2020/7/17,札幌市中央区,20
2020/7/17,札幌市北区,6
2020/7/17,札幌市南区,1
2020/7/17,札幌市清田区,1
2020/7/17,札幌市西区,1
2020/7/17,札幌市豊平区,2
2020/7/17,根室市,1
2020/7/17,様似郡様似町,1
2020/7/17,檜山郡江差町,1
2020/7/17,江別市,1
2020/7/17,河東郡士幌町,1
2020/7/17,河東郡鹿追町,2
2020/7/17,白老郡白老町,1
2020/7/17,目梨郡羅臼町,1
2020/7/17,石狩市,6
2020/7/17,神戸市中央区,1
2020/7/17,稚内市,1
2020/7/17,美唄市,2
2020/7/17,赤平市,4
2020/7/17,野付郡別海町,22
2020/7/18,上川郡上川町,1
2020/7/18,上川郡新得町,1
2020/7/18,上川郡美瑛町,1
2020/7/18,中川郡美深町,1
2020/7/18,北見市,1
2020/7/18,士別市,1
2020/7/18,室蘭市,1
2020/7/18,小樽市,1
2020/7/18,岩内郡岩内町,1
2020/7/18,旭川市,4
2020/7/18,札幌市中央区,6
2020/7/18,札幌市東区,1
2020/7/18,札幌市豊平区,2
2020/7/18,標津郡中標津町,1
2020/7/18,浦河郡浦河町,1
2020/7/18,登別市,1
2020/7/18,稚内市,3
2020/7/18,網走市,2
2020/7/18,釧路市,1
2020/7/19,函館市,1
2020/7/19,北見市,1
2020/7/19,川上郡弟子屈町,1
2020/7/19,札幌市中央区,4
2020/7/19,札幌市南区,4
2020/7/19,札幌市西区,1
2020/7/19,河東郡鹿追町,1
2020/7/19,滝川市,1
2020/7/19,釧路市,1
2020/7/20,上川郡愛別町,1
2020/7/20,中川郡本別町,1
2020/7/20,中川郡美深町,2
2020/7/20,勇払郡占冠村,1
2020/7/20,勇払郡厚真町,1
2020/7/20,千歳市,1
2020/7/20,士別市,1
2020/7/20,室蘭市,18
2020/7/20,富良野市,2
2020/7/20,小樽市,4
2020/7/20,岩内郡共和町,2
2020/7/20,岩見沢市,9
2020/7/20,帯広市,1
2020/7/20,広尾郡広尾町,2
2020/7/20,旭川市,4
2020/7/20,札幌市中央区,19
2020/7/20,札幌市北区,1
2020/7/20,札幌市南区,3
2020/7/20,札幌市厚別区,1
2020/7/20,札幌市東区,1
2020/7/20,札幌市白石区,2
2020/7/20,札幌市西区,1
2020/7/20,札幌市豊平区,2
2020/7/20,根室市,1
2020/7/20,河東郡士幌町,1
2020/7/20,河東郡音更町,1
2020/7/20,登別市,1
2020/7/20,白老郡白老町,1
2020/7/20,石狩市,13
2020/7/20,砂川市,1
2020/7/20,稚内市,2
2020/7/20,網走市,2
2020/7/20,苫小牧市,1
2020/7/20,茅部郡森町,2
2020/7/20,虻田郡洞爺湖町,2
2020/7/20,虻田郡留寿都村,1
2020/7/20,野付郡別海町,12
2020/7/20,釧路市,1
2020/7/21,上川郡美瑛町,2
2020/7/21,上磯郡知内町,2
2020/7/21,函館市,2
2020/7/21,利尻郡利尻富士町,1
2020/7/21,勇払郡占冠村,3
2020/7/21,北見市,2
2020/7/21,千歳市,4
2020/7/21,夕張郡栗山町,7
2020/7/21,寿都郡寿都町,1
2020/7/21,岩見沢市,1
2020/7/21,帯広市,3
2020/7/21,広尾郡広尾町,3
2020/7/21,旭川市,2
2020/7/21,札幌市中央区,24
2020/7/21,札幌市北区,3
2020/7/21,札幌市厚別区,3
2020/7/21,札幌市東区,4
2020/7/21,札幌市清田区,3
2020/7/21,札幌市白石区,1
2020/7/21,札幌市西区,2
2020/7/21,札幌市豊平区,5
2020/7/21,檜山郡江差町,1
2020/7/21,江別市,2
2020/7/21,河東郡士幌町,4
2020/7/21,河東郡鹿追町,2
2020/7/21,深川市,2
2020/7/21,留萌市,1
2020/7/21,登別市,3
2020/7/21,石狩市,3
2020/7/21,石狩郡当別町,1
2020/7/21,砂川市,3
2020/7/21,空知郡中富良野町,1
2020/7/21,網走市,1
2020/7/21,網走郡美幌町,1
2020/7/21,苫小牧市,1
2020/7/21,釧路市,2
2020/7/21,釧路郡釧路町,1
2020/7/21,雨竜郡雨竜町,1
2020/7/22,上磯郡木古内町,1
2020/7/22,亀田郡七飯町,1
2020/7/22,余市郡余市町,1
2020/7/22,函館市,2
2020/7/22,北見市,3
2020/7/22,千代田区,6
2020/7/22,千歳市,1
2020/7/22,夕張郡長沼町,1
2020/7/22,天塩郡豊富町,2
2020/7/22,室蘭市,1
2020/7/22,小樽市,3
2020/7/22,岩見沢市,4
2020/7/22,帯広市,4
2020/7/22,常呂郡訓子府町,3
2020/7/22,広尾郡広尾町,3
2020/7/22,恵庭市,1
2020/7/22,斜里郡小清水町,1
2020/7/22,斜里郡斜里町,2
2020/7/22,旭川市,4
2020/7/22,札幌市中央区,19
2020/7/22,札幌市北区,4
2020/7/22,札幌市厚別区,2
2020/7/22,札幌市東区,2
2020/7/22,札幌市西区,7
2020/7/22,札幌市豊平区,2
2020/7/22,河東郡鹿追町,3
2020/7/22,深川市,1
2020/7/22,砂川市,1
2020/7/22,稚内市,1
2020/7/22,空知郡中富良野町,1
2020/7/22,紋別郡興部町,2
2020/7/22,芦別市,1
2020/7/22,苫小牧市,5
2020/7/23,函館市,1
2020/7/23,北広島市,2
2020/7/23,北見市,1
2020/7/23,厚岸郡厚岸町,1
2020/7/23,帯広市,2
2020/7/23,恵庭市,1
2020/7/23,旭川市,3
2020/7/23,札幌市中央区,6
2020/7/23,札幌市北区,3
2020/7/23,札幌市南区,1
2020/7/23,札幌市東区,1
2020/7/23,河東郡音更町,1
2020/7/23,浦河郡浦河町,2
2020/7/23,稚内市,1
2020/7/23,積丹郡積丹町,2
2020/7/23,空知郡中富良野町,1
2020/7/23,芦別市,1
2020/7/23,虻田郡豊浦町,1
2020/7/23,釧路市,5
2020/7/24,上川郡清水町,1
2020/7/24,北広島市,2
2020/7/24,千歳市,1
2020/7/24,日高郡新ひだか町,1
2020/7/24,旭川市,2
2020/7/24,札幌市中央区,23
2020/7/24,札幌市北区,1
2020/7/24,札幌市厚別区,2
2020/7/24,札幌市手稲区,1
2020/7/24,札幌市東区,10
2020/7/24,札幌市白石区,2
2020/7/24,札幌市西区,2
2020/7/24,札幌市豊平区,11
2020/7/24,根室市,1
2020/7/24,標津郡中標津町,1
2020/7/24,河東郡音更町,1
2020/7/24,登別市,1
2020/7/24,石狩市,1
2020/7/24,美唄市,1
2020/7/24,苫前郡苫前町,1
2020/7/24,釧路市,3
2020/7/25,上川郡東神楽町,1
2020/7/25,上磯郡木古内町,2
2020/7/25,函館市,1
2020/7/25,千歳市,1
2020/7/25,名寄市,2
2020/7/25,広尾郡広尾町,1
2020/7/25,旭川市,12
2020/7/25,札幌市中央区,7
2020/7/25,札幌市東区,1
2020/7/25,札幌市白石区,3
2020/7/25,樺戸郡新十津川町,1
2020/7/25,河東郡士幌町,1
2020/7/25,河西郡中札内村,1
2020/7/25,稚内市,2
2020/7/25,苫前郡羽幌町,1
2020/7/25,虻田郡洞爺湖町,1
2020/7/26,函館市,1
2020/7/26,富良野市,1
2020/7/26,川上郡弟子屈町,1
2020/7/26,恵庭市,1
2020/7/26,日高郡新ひだか町,1
2020/7/26,札幌市中央区,6
2020/7/26,札幌市北区,2
2020/7/26,札幌市東区,2
2020/7/26,河西郡中札内村,1
2020/7/26,苫小牧市,1
2020/7/27,上川郡清水町,1
2020/7/27,上川郡鷹栖町,1
2020/7/27,中川郡美深町,1
2020/7/27,函館市,4
2020/7/27,北斗市,1
2020/7/27,北見市,1
2020/7/27,千代田区,1
2020/7/27,千歳市,1
2020/7/27,小樽市,3
2020/7/27,帯広市,2
2020/7/27,旭川市,1
2020/7/27,札幌市中央区,15
2020/7/27,札幌市北区,1
2020/7/27,札幌市南区,2
2020/7/27,札幌市東区,4
2020/7/27,札幌市西区,1
2020/7/27,札幌市豊平区,2
2020/7/27,根室市,1
2020/7/27,爾志郡乙部町,1
2020/7/27,紋別郡興部町,1
2020/7/27,網走郡美幌町,1
2020/7/27,虻田郡倶知安町,1
2020/7/27,虻田郡洞爺湖町,1
2020/7/27,雨竜郡沼田町,1
2020/7/28,上川郡上川町,1
2020/7/28,上川郡新得町,1
2020/7/28,上川郡美瑛町,1
2020/7/28,上川郡鷹栖町,2
2020/7/28,亀田郡七飯町,1
2020/7/28,二海郡八雲町,1
2020/7/28,伊達市,2
2020/7/28,函館市,1
2020/7/28,利尻郡利尻富士町,7
2020/7/28,北広島市,5
2020/7/28,北斗市,1
2020/7/28,北見市,2
2020/7/28,千歳市,29
2020/7/28,名古屋市中区,1
2020/7/28,名寄市,4
2020/7/28,士別市,1
2020/7/28,夕張郡長沼町,1
2020/7/28,富良野市,1
2020/7/28,小樽市,1
2020/7/28,岩見沢市,5
2020/7/28,帯広市,1
2020/7/28,常呂郡佐呂間町,1
2020/7/28,恵庭市,5
2020/7/28,斜里郡斜里町,2
2020/7/28,旭川市,6
2020/7/28,札幌市中央区,50
2020/7/28,札幌市北区,17
2020/7/28,札幌市南区,8
2020/7/28,札幌市厚別区,4
2020/7/28,札幌市手稲区,4
2020/7/28,札幌市東区,21
2020/7/28,札幌市清田区,6
2020/7/28,札幌市白石区,48
2020/7/28,札幌市西区,7
2020/7/28,札幌市豊平区,10
2020/7/28,様似郡様似町,1
2020/7/28,標津郡中標津町,2
2020/7/28,樺戸郡月形町,2
2020/7/28,江別市,6
2020/7/28,滝川市,3
2020/7/28,爾志郡乙部町,1
2020/7/28,登別市,1
2020/7/28,白老郡白老町,4
2020/7/28,石狩市,1
2020/7/28,砂川市,1
2020/7/28,紋別郡湧別町,1
2020/7/28,網走市,1
2020/7/28,美唄市,1
2020/7/28,芦別市,2
2020/7/28,苫前郡羽幌町,1
2020/7/28,苫前郡苫前町,1
2020/7/28,釧路市,2
2020/7/28,阿寒郡鶴居村,1
2020/7/29,上川郡上川町,2
2020/7/29,上川郡下川町,1
2020/7/29,上川郡当麻町,1
2020/7/29,上川郡新得町,1
2020/7/29,上川郡美瑛町,1
2020/7/29,中川郡幕別町,1
2020/7/29,久遠郡せたな町,2
2020/7/29,亀田郡七飯町,5
2020/7/29,二海郡八雲町,2
2020/7/29,伊達市,1
2020/7/29,函館市,14
2020/7/29,勇払郡むかわ町,1
2020/7/29,北斗市,3
2020/7/29,北見市,7
2020/7/29,十勝郡浦幌町,1
2020/7/29,千歳市,2
2020/7/29,厚岸郡厚岸町,1
2020/7/29,古宇郡泊村,1
2020/7/29,名寄市,2
