﻿date,area,groups_count
2022-06-10,苫小牧市,4
2022-06-10,虻田郡倶知安町,1
2022-06-10,雨竜郡妹背牛町,1
2022-06-11,札幌市中央区,3
2022-06-11,札幌市東区,1
2022-06-11,札幌市豊平区,1
2022-06-11,網走市,2
2022-06-12,上川郡美瑛町,1
2022-06-12,岩見沢市,1
2022-06-12,札幌市中央区,2
2022-06-13,函館市,8
2022-06-13,名寄市,4
2022-06-13,夕張郡栗山町,1
2022-06-13,岩見沢市,1
2022-06-13,旭川市,4
2022-06-13,札幌市中央区,7
2022-06-13,札幌市北区,1
2022-06-13,札幌市手稲区,1
2022-06-13,札幌市清田区,1
2022-06-13,江別市,1
2022-06-13,苫小牧市,1
2022-06-14,上川郡東川町,2
2022-06-14,余市郡赤井川村,1
2022-06-14,函館市,245
2022-06-14,北見市,1
2022-06-14,夕張郡栗山町,1
2022-06-14,天塩郡幌延町,1
2022-06-14,帯広市,2
2022-06-14,旭川市,5
2022-06-14,札幌市中央区,2
2022-06-14,札幌市北区,1
2022-06-14,札幌市手稲区,2
2022-06-14,札幌市清田区,3
2022-06-14,網走市,1
2022-06-14,苫小牧市,5
2022-06-15,上川郡東神楽町,1
2022-06-15,中川郡幕別町,1
2022-06-15,伊達市,1
2022-06-15,函館市,6
2022-06-15,小樽市,2
2022-06-15,岩見沢市,1
2022-06-15,帯広市,1
2022-06-15,旭川市,7
2022-06-15,札幌市中央区,10
2022-06-15,札幌市厚別区,3
2022-06-15,札幌市西区,6
2022-06-15,札幌市豊平区,2
2022-06-15,枝幸郡枝幸町,1
2022-06-15,檜山郡江差町,2
2022-06-15,留萌市,2
2022-06-15,稚内市,1
2022-06-15,苫小牧市,3
2022-06-16,上川郡新得町,2
2022-06-16,函館市,4
2022-06-16,北広島市,1
2022-06-16,室蘭市,2
2022-06-16,帯広市,3
2022-06-16,斜里郡斜里町,1
2022-06-16,旭川市,9
2022-06-16,札幌市中央区,15
2022-06-16,札幌市手稲区,3
2022-06-16,札幌市清田区,3
2022-06-16,札幌市白石区,1
2022-06-16,札幌市豊平区,2
2022-06-16,標津郡中標津町,1
2022-06-16,江別市,2
2022-06-16,砂川市,1
2022-06-16,苫小牧市,1
2022-06-17,上磯郡木古内町,1
2022-06-17,函館市,2
2022-06-17,勇払郡むかわ町,2
2022-06-17,北見市,1
2022-06-17,千歳市,2
2022-06-17,士別市,1
2022-06-17,夕張郡栗山町,1
2022-06-17,岩見沢市,2
2022-06-17,帯広市,1
2022-06-17,恵庭市,1
2022-06-17,旭川市,13
2022-06-17,札幌市中央区,6
2022-06-17,札幌市北区,1
2022-06-17,札幌市厚別区,1
2022-06-17,札幌市東区,4
2022-06-17,札幌市白石区,1
2022-06-17,札幌市西区,4
2022-06-17,根室市,1
2022-06-17,標津郡中標津町,1
2022-06-17,檜山郡江差町,1
2022-06-17,江別市,2
2022-06-17,登別市,1
2022-06-17,稚内市,1
2022-06-17,紋別市,1
2022-06-17,網走市,3
2022-06-17,苫小牧市,2
2022-06-17,釧路市,1
2022-06-18,函館市,1
2022-06-18,小樽市,6
2022-06-18,旭川市,2
2022-06-18,札幌市中央区,3
2022-06-18,札幌市白石区,1
2022-06-18,札幌市豊平区,1
2022-06-18,枝幸郡中頓別町,1
2022-06-19,余市郡余市町,1
2022-06-19,函館市,1
2022-06-19,名寄市,1
2022-06-19,広尾郡大樹町,1
2022-06-19,札幌市中央区,2
2022-06-19,札幌市西区,1
2022-06-19,空知郡上砂川町,2
2022-06-20,函館市,5
2022-06-20,北見市,1
2022-06-20,千歳市,2
2022-06-20,富良野市,2
2022-06-20,小樽市,2
2022-06-20,岩見沢市,2
2022-06-20,帯広市,1
2022-06-20,旭川市,9
2022-06-20,札幌市中央区,9
2022-06-20,札幌市北区,2
2022-06-20,札幌市清田区,3
2022-06-20,札幌市西区,2
2022-06-20,札幌市豊平区,1
2022-06-20,松前郡福島町,2
2022-06-20,滝川市,1
2022-06-20,紋別郡西興部村,3
2022-06-20,苫小牧市,4
2022-06-20,釧路市,1
2022-06-21,上川郡上川町,2
2022-06-21,二海郡八雲町,2
2022-06-21,函館市,3
2022-06-21,千歳市,2
2022-06-21,室蘭市,2
2022-06-21,富良野市,2
2022-06-21,小樽市,2
2022-06-21,旭川市,6
2022-06-21,札幌市中央区,9
2022-06-21,札幌市北区,1
2022-06-21,札幌市厚別区,2
2022-06-21,札幌市清田区,3
2022-06-21,札幌市豊平区,3
2022-06-21,様似郡様似町,1
2022-06-21,江別市,1
2022-06-21,河東郡士幌町,1
2022-06-22,上川郡当麻町,1
2022-06-22,二海郡八雲町,4
2022-06-22,函館市,3
2022-06-22,名寄市,2
2022-06-22,士別市,1
2022-06-22,小樽市,2
2022-06-22,広尾郡広尾町,1
2022-06-22,恵庭市,1
2022-06-22,旭川市,4
2022-06-22,札幌市中央区,11
2022-06-22,札幌市北区,2
2022-06-22,江別市,2
2022-06-22,深川市,1
2022-06-22,石狩市,1
2022-06-22,石狩郡当別町,1
2022-06-22,苫小牧市,2
2022-06-23,上川郡愛別町,2
2022-06-23,中川郡幕別町,1
2022-06-23,函館市,3
2022-06-23,名寄市,1
2022-06-23,小樽市,1
2022-06-23,帯広市,1
2022-06-23,日高郡新ひだか町,3
2022-06-23,旭川市,11
2022-06-23,札幌市中央区,5
2022-06-23,札幌市北区,1
2022-06-23,札幌市南区,3
2022-06-23,札幌市厚別区,1
2022-06-23,札幌市手稲区,1
2022-06-23,札幌市清田区,2
2022-06-23,石狩市,1
2022-06-23,石狩郡当別町,1
2022-06-23,空知郡中富良野町,1
2022-06-23,苫小牧市,2
2022-06-23,野付郡別海町,5
2022-06-23,釧路市,1
2022-06-24,函館市,2
2022-06-24,北広島市,1
2022-06-24,千歳市,4
2022-06-24,夕張郡由仁町,1
2022-06-24,小樽市,1
2022-06-24,山越郡長万部町,1
2022-06-24,帯広市,4
2022-06-24,新冠郡新冠町,1
2022-06-24,旭川市,11
2022-06-24,札幌市中央区,8
2022-06-24,札幌市手稲区,1
2022-06-24,札幌市西区,6
2022-06-24,札幌市豊平区,8
2022-06-24,江別市,3
2022-06-24,滝川市,2
2022-06-24,爾志郡乙部町,2
2022-06-24,石狩郡新篠津村,1
2022-06-24,網走市,1
2022-06-24,苫小牧市,4
2022-06-24,虻田郡ニセコ町,1
2022-06-25,利尻郡利尻富士町,1
2022-06-25,札幌市中央区,3
2022-06-25,石狩市,24
2022-06-25,苫小牧市,1
2022-06-26,伊達市,1
2022-06-26,山越郡長万部町,1
2022-06-26,札幌市中央区,2
2022-06-26,札幌市西区,1
2022-06-27,亀田郡七飯町,2
2022-06-27,函館市,3
2022-06-27,北広島市,3
2022-06-27,山越郡長万部町,3
2022-06-27,岩見沢市,1
2022-06-27,恵庭市,1
2022-06-27,旭川市,8
2022-06-27,札幌市中央区,5
2022-06-27,札幌市南区,2
2022-06-27,札幌市厚別区,1
2022-06-27,札幌市清田区,2
2022-06-27,根室市,3
2022-06-27,樺戸郡新十津川町,3
2022-06-27,樺戸郡浦臼町,2
2022-06-27,江別市,1
2022-06-27,苫小牧市,4
2022-06-27,虻田郡倶知安町,1
2022-06-27,釧路市,2
2022-06-28,上川郡下川町,1
2022-06-28,函館市,8
2022-06-28,勇払郡厚真町,2
2022-06-28,北斗市,1
2022-06-28,夕張郡栗山町,2
2022-06-28,富良野市,1
2022-06-28,帯広市,5
2022-06-28,旭川市,8
2022-06-28,札幌市中央区,15
2022-06-28,札幌市南区,6
2022-06-28,札幌市東区,1
2022-06-28,札幌市白石区,2
2022-06-28,札幌市豊平区,1
2022-06-28,沙流郡平取町,1
2022-06-28,河東郡上士幌町,1
2022-06-28,白老郡白老町,1
2022-06-28,茅部郡森町,1
2022-06-28,虻田郡ニセコ町,1
2022-06-29,上川郡新得町,1
2022-06-29,中川郡池田町,1
2022-06-29,函館市,6
2022-06-29,勇払郡厚真町,1
2022-06-29,小樽市,1
2022-06-29,帯広市,1
2022-06-29,旭川市,2
2022-06-29,札幌市中央区,5
2022-06-29,札幌市厚別区,2
2022-06-29,札幌市手稲区,2
2022-06-29,札幌市白石区,1
2022-06-29,札幌市西区,1
2022-06-29,札幌市豊平区,2
2022-06-29,檜山郡江差町,3
2022-06-29,浦河郡浦河町,1
2022-06-29,石狩郡当別町,1
2022-06-29,稚内市,1
2022-06-29,紋別郡遠軽町,2
2022-06-29,美唄市,2
2022-06-30,上川郡当麻町,1
2022-06-30,上川郡新得町,1
2022-06-30,上川郡比布町,1
2022-06-30,中川郡幕別町,1
2022-06-30,余市郡仁木町,1
2022-06-30,函館市,2
2022-06-30,千歳市,8
2022-06-30,小樽市,1
2022-06-30,岩見沢市,2
2022-06-30,帯広市,2
2022-06-30,旭川市,2
2022-06-30,札幌市中央区,3
2022-06-30,札幌市厚別区,3
2022-06-30,札幌市清田区,1
2022-06-30,札幌市豊平区,2
2022-06-30,檜山郡江差町,1
2022-06-30,江別市,3
2022-06-30,河西郡中札内村,1
2022-06-30,石狩市,1
2022-06-30,空知郡上富良野町,1
2022-06-30,紋別郡遠軽町,2
2022-06-30,苫小牧市,3
2022-06-30,虻田郡ニセコ町,1
2022-06-30,その他,59
