﻿date,area,groups_count
2022-09-09,紋別郡滝上町,1
2022-09-09,茅部郡鹿部町,2
2022-09-09,釧路市,2
2022-09-09,雨竜郡北竜町,2
2022-09-09,雨竜郡秩父別町,1
2022-09-09,雨竜郡雨竜町,1
2022-09-10,千歳市,1
2022-09-10,帯広市,1
2022-09-10,札幌市中央区,2
2022-09-10,札幌市西区,2
2022-09-11,札幌市西区,4
2022-09-11,空知郡南幌町,1
2022-09-11,苫小牧市,1
2022-09-12,北広島市,1
2022-09-12,千歳市,1
2022-09-12,夕張郡長沼町,1
2022-09-12,恵庭市,1
2022-09-12,旭川市,7
2022-09-12,札幌市中央区,9
2022-09-12,札幌市北区,2
2022-09-12,札幌市厚別区,4
2022-09-12,札幌市西区,7
2022-09-12,松前郡松前町,1
2022-09-12,根室市,1
2022-09-12,河西郡芽室町,1
2022-09-12,空知郡南幌町,1
2022-09-12,紋別市,1
2022-09-12,網走郡美幌町,1
2022-09-12,苫小牧市,1
2022-09-13,上川郡新得町,5
2022-09-13,伊達市,6
2022-09-13,函館市,9
2022-09-13,千歳市,3
2022-09-13,夕張郡由仁町,1
2022-09-13,天塩郡幌延町,3
2022-09-13,帯広市,1
2022-09-13,日高郡新ひだか町,2
2022-09-13,札幌市中央区,22
2022-09-13,札幌市北区,1
2022-09-13,札幌市東区,2
2022-09-13,札幌市白石区,3
2022-09-13,札幌市西区,1
2022-09-13,札幌市豊平区,6
2022-09-13,根室市,1
2022-09-13,石狩市,1
2022-09-13,稚内市,1
2022-09-13,積丹郡積丹町,1
2022-09-14,函館市,8
2022-09-14,富良野市,1
2022-09-14,帯広市,2
2022-09-14,旭川市,6
2022-09-14,札幌市中央区,8
2022-09-14,札幌市北区,2
2022-09-14,札幌市手稲区,8
2022-09-14,札幌市東区,1
2022-09-14,深川市,1
2022-09-14,石狩市,3
2022-09-14,稚内市,2
2022-09-14,苫小牧市,1
2022-09-14,虻田郡倶知安町,1
2022-09-14,虻田郡洞爺湖町,3
2022-09-14,虻田郡豊浦町,2
2022-09-15,余市郡余市町,1
2022-09-15,函館市,8
2022-09-15,北広島市,1
2022-09-15,室蘭市,4
2022-09-15,富良野市,4
2022-09-15,恵庭市,1
2022-09-15,旭川市,5
2022-09-15,札幌市中央区,4
2022-09-15,札幌市北区,7
2022-09-15,札幌市厚別区,2
2022-09-15,札幌市東区,1
2022-09-15,札幌市西区,9
2022-09-15,浦河郡浦河町,2
2022-09-15,稚内市,3
2022-09-15,苫小牧市,1
2022-09-15,釧路市,1
2022-09-15,雨竜郡幌加内町,1
2022-09-16,上川郡東川町,1
2022-09-16,函館市,7
2022-09-16,北広島市,2
2022-09-16,夕張郡栗山町,6
2022-09-16,室蘭市,1
2022-09-16,帯広市,1
2022-09-16,新冠郡新冠町,1
2022-09-16,旭川市,8
2022-09-16,札幌市中央区,23
2022-09-16,札幌市北区,1
2022-09-16,江別市,1
2022-09-16,目梨郡羅臼町,6
2022-09-16,砂川市,2
2022-09-16,苫小牧市,1
2022-09-16,雨竜郡幌加内町,1
2022-09-17,夕張郡栗山町,1
2022-09-17,札幌市西区,3
2022-09-18,函館市,1
2022-09-18,北広島市,1
2022-09-18,札幌市中央区,1
2022-09-18,札幌市西区,2
2022-09-18,札幌市豊平区,1
2022-09-18,石狩市,1
2022-09-19,函館市,1
2022-09-19,札幌市中央区,1
2022-09-19,札幌市西区,2
2022-09-19,網走市,1
2022-09-19,苫小牧市,1
2022-09-20,函館市,1
2022-09-20,士別市,3
2022-09-20,夕張郡栗山町,3
2022-09-20,夕張郡由仁町,1
2022-09-20,岩見沢市,1
2022-09-20,川上郡弟子屈町,1
2022-09-20,帯広市,1
2022-09-20,旭川市,6
2022-09-20,札幌市中央区,8
2022-09-20,札幌市手稲区,7
2022-09-20,札幌市白石区,1
2022-09-20,札幌市西区,2
2022-09-20,標津郡標津町,4
2022-09-20,苫小牧市,9
2022-09-21,札幌市厚別区,1
2022-09-22,帯広市,1
2022-09-24,広尾郡大樹町,1
2022-09-30,その他,24
