﻿zip_code,recipients
0630804,4
0710771,1
0010045,1
0110024,1
0600003,653
1020072,2263
1020072,9
0470024,1
0470042,1
0600063,304
0640807,1
0600061,14
0600061,69
0613218,1
0670005,4
0608705,6
0040052,1
0700034,54
0068555,7
0600061,36
0600002,2
0600052,29
0470032,1
0930045,2
0640805,78
0640807,5
0470031,476
0890543,3
0800025,1
0040873,3
0640806,1
0850014,1
0640805,1
0060041,1
0600005,22
0650022,5
0960016,2
0640809,6
0800010,1
0700037,4
0700037,4
0600011,1
0788802,1
0410852,1
0600032,11
0850467,5
0850467,1
0030030,16
0640811,2
0030022,4
0700035,2
0600061,4
0893733,1
0420942,2
0600005,4
0030803,1
0600061,2
0600062,4
0640804,2
0611264,2
0530833,28
0788233,1
0900817,4
0708005,26
0788233,4
0630829,1
0400015,1
0611434,1
0730021,3
0070834,5
0630062,1
0070802,3
0960071,1
0900052,8
0700030,4
0690812,5
0880621,9
0420932,1
0481511,4
0800101,1
0600001,5
0420932,1
0890532,1
0040052,4
0660063,2
0070842,1
0990416,1
0450024,2
0680023,1
0900813,1
0400053,1
0048577,1
0600062,1
0600062,2
0028072,1
0470155,1
0800011,5
0730406,1
0481511,1
0591365,3
0470024,1
0640805,1
0611449,2
0611405,5
0640807,27
0790462,1
0038612,1
0900064,1
0580292,2
0530016,7
0530016,18
0530016,24
0791102,2
0620003,84
0883462,1
0900825,1
0591265,2
0930045,1
0770217,1
0600003,1
0600042,2
0530042,1
0990405,1
0470026,2
0470047,6
0611443,1
0640804,1
0985822,1
0930044,4
0981703,4
0730164,4
0850018,1
0420932,2
0800012,21
0800012,5
0613601,2
0801408,1
0800262,2
0680024,5
0070842,7
0861043,1
0682165,1
0611432,2
0650024,1
0010901,3
0620043,1
0690812,2
0590028,1
0850058,1
0891330,1
0800847,1
0590026,5
0800027,1
0600001,8
0040814,10
0600042,1
0600005,2
0680030,1
0890535,5
0940001,2
0400015,2
0611352,1
0600063,1
0520021,1
0050004,1
0010040,5
0040052,114
0640805,1
0620020,1
0500083,3
0060811,4
0410853,1
0800026,5
0800051,5
0040051,2
0700033,2
0788233,1
0640805,2
0640806,1
0600063,2
0640804,1
0020855,1
0630811,4
0030023,2
0600004,5
0600004,1
0600806,3
0010040,3
0530811,1
0530031,6
0591305,1
0154381,3
0560018,1
0900055,2
0640804,3
0770042,1
0440053,1
0400011,1
0060815,2
0010907,1
0600003,2
0060009,4
0600807,1
0600002,2
0870052,1
0730031,1
0040801,10
0530804,4
0802471,1
0600063,1
0600063,1
0640804,1
0613202,7
0600907,2
0900817,1
0900016,5
0798417,5
0730024,1
0630061,2
0600062,1
0800015,2
0590026,1
0640807,2
0530041,1
0978686,2
0740022,2
0660012,2
0520316,4
0600004,4
0520303,2
0660012,1
0660012,1
0040005,2
0620931,4
0060005,1
0611441,2
0110922,8
0030021,1
0711521,2
0600061,1
0640805,2
0600063,1
0700030,1
0850013,1
0040022,1
0040052,1
0710212,1
0630814,1
0030002,1
0470008,3
0530022,1
0800019,1
0731106,2
0492142,4
0600001,2
0580342,2
0630031,1
0540023,1
0611278,1
0500075,1
0620055,1
0010036,5
0730024,2
0530052,1
0040052,1
0788804,1
0420932,2
0400063,7
0640954,1
0481544,1
0600005,7
0640808,1
0060829,5
0070838,3
0660036,1
0040042,1
0600042,2
0620002,1
0630061,18
0600063,5
0050034,1
0600063,1
0400065,10
0060812,1
0040004,1
0410841,1
0495731,3
0800804,1
0048577,2
0730021,3
0640811,2
0850014,1
0640952,1
0070837,1
0070837,1
0700030,1
0600062,3
0620045,181
0050864,6
0640806,1
0060029,1
0600042,3
0640945,4
0650007,9
0600042,33
0608610,1
0608619,3
0620045,1
0600042,6
0495721,1
0930216,1
0060812,1
0800011,1
0600053,4
0708025,7
0900836,4
0900804,3
0040052,1
0782511,1
0630051,1
0040874,1
0590032,1
0788324,2
0800028,1
0660001,1
0470024,2
0660281,3
0650016,51
0400035,22
0028021,2
0801282,1
0640806,2
0028043,6
0028043,4
0010907,1
0600063,13
0640805,31
0600004,30
0630812,30
0802469,4
0784431,2
0470008,11
0800028,5
0798420,2
0650042,13
0630827,10
0690812,21
0070810,1
0994195,1
0994118,1
0792132,6
0760027,1
0681134,1
0590906,4
0620053,4
0640951,4
0400063,2
0493123,1
0611443,3
0040052,2
0700034,5
0720011,2
0400072,1
0630828,2
0861006,1
0640913,1
0630832,1
0700034,14
0630006,2
0650042,1
0700025,1
0648533,2
0760023,1
0070802,1
0600003,1
0600002,1
0040866,2
0650042,1
0050842,1
0600002,1
0620003,1
0410802,3
0600002,1
0640804,1
0620032,1
0640805,1
0640805,1
0450003,1
0660041,1
0611443,1
0930014,6
0450003,1
0400015,3
0710771,1
0600004,1
0640804,1
0600004,2
0600001,1
0040882,7
0620033,2
0611278,1
0900046,1
0470031,3
0600063,4
0600042,13
0600003,1
0740425,2
0600005,2
0700029,1
0010908,1
0960014,1
0410812,8
0420932,2
0691332,1
0600808,1
0591433,1
0495721,3
0050022,1
0640921,1
0700033,1
0788352,1
0700032,4
0840906,1
0030026,1
0640922,1
0040872,4
0690813,1
0440873,2
0682165,1
0470008,3
0620921,1
0990414,1
0600806,3
0070873,1
0040064,2
0850813,1
0680851,1
0600062,8
0070861,2
0612282,2
0030022,2
0700036,1
0060802,1
0530042,1
0490121,6
0650012,1
0630813,1
0650017,3
0520024,1
0411111,1
0788231,1
0798418,1
0060816,1
0430053,1
0600062,3
0630811,1
0590026,1
0040841,43
0040873,1
0600063,9
0490111,1
0440052,1
0640804,1
0400078,4
0010907,2
0038640,1
0710207,1
0711202,3
0990412,2
0996328,2
0893311,1
0730031,1
0995692,1
0730031,2
0520012,1
0520022,1
0992321,1
0048577,1
0070034,9
0680022,2
0800018,12
0691331,1
0010904,1
0861107,6
0520014,10
0510011,3
0611406,1
0700843,4
0708004,7
0788234,3
0590026,7
0560026,2
0640811,5
0490111,1
0690813,1
0660037,1
0620905,6
0400015,3
0680024,1
0640808,1
0060023,1
0060012,9
0983314,2
0640805,6
0000000,4
0600063,1
0470008,2
0600062,10
0650007,2
0481522,1
0808701,2
0800014,8
0730024,1
0800014,2
0940022,1
0792551,1
0890241,1
0660012,185
0030002,2
0600042,1
0800101,4
0730141,1
0600002,8
0700036,10
0490111,1
0680023,2
0470031,1
0630828,8
0600032,1
0600807,1
0410801,7
0691312,1
0800034,1
0630803,1
0470008,1
0030026,2
0600005,1
0460322,1
0030005,1
0960066,2
0560025,1
0690209,4
0600063,5
0481511,1
0481511,2
0481511,1
0481531,9
0481599,1
0460003,7
0481511,1
0640804,1
0984132,2
0850467,3
0612303,13
0760031,5
0920065,2
0591361,11
0591272,1
0970023,6
0430046,3
0970023,4
0970023,7
0800051,8
0708005,1
0640807,7
0760036,1
0400063,1
0030833,1
0800111,1
0670074,1
0040022,21
0900832,2
0940022,1
0040055,5
0010040,1
0700030,1
0960010,1
0985739,1
0800010,1
0800028,1
0788354,1
0640805,1
0600005,1
0660012,134
0800848,4
0600062,10
0640825,2
0600063,2
0990405,1
0040867,2
0760026,1
0040022,1
0850014,3
0040022,1
0690814,7
0620931,1
0070870,2
0030023,5
0060815,1
0060013,1
0040052,2
0630812,4
0410832,1
0630033,1
0028009,3
0900832,25
0840906,13
0700843,1
0500083,4
0730033,1
0850061,4
0530811,4
0530052,2
0400023,1
0780327,2
0780327,1
0600042,1
0600042,3
0600042,3
0600004,2
0481592,2
0891362,2
0600806,1
0700031,12
0640804,4
0980504,3
0591742,1
0530022,4
0600004,1
0630846,2
0630846,1
0630846,1
0630846,1
0630846,1
0612283,1
0030833,1
0613776,2
0991436,3
0760024,3
0760048,1
0681100,1
0640825,6
0580204,1
0630036,1
0691501,1
0620053,2
0611273,1
0630811,1
0640805,2
0630801,15
0630846,1
0660041,1
0640806,1
0060003,1
0630061,1
0648561,3
0800011,5
0700031,5
0640805,2
0620904,2
0640820,118
0800101,1
0040052,3
0040814,1
0820030,1
0611417,1
0893314,1
0630834,1
0530033,1
0640805,1
0638602,54
0660075,2
0640802,2
0040866,1
0660015,1
0640811,2
0680029,1
0611448,1
0620001,2
0710734,2
0400011,1
0860212,1
0600061,4
0640918,1
0613244,2
0611431,17
0450024,7
0960012,1
0710208,5
0411242,8
0700030,1
0700030,3
0400063,1
0560016,1
0450011,2
0040052,1
0940005,2
0600032,9
0668520,6
0600004,2
0560016,1
0800010,1
0500074,4
0600063,1
0640807,1
0648645,2
0400034,1
0600004,3
0840906,3
0640809,1
0640809,1
0600808,1
0590551,1
0700030,1
0590551,1
0400063,1
0690824,3
0700031,3
0781701,1
0850467,5
0530006,1
0800012,2
0800012,2
0600002,1
0460012,2
0400011,4
0612303,1
0640815,1
0640805,1
0610511,2
0690813,1
0600062,5
0010901,2
0070838,1
0800805,1
0593451,1
0630846,2
0700010,2
0850013,1
0600005,2
0010902,2
0030061,1
0600004,3
0600061,1
0880622,2
0680029,1
0600063,1
0800010,1
0800010,1
0720006,1
0470152,2
0850015,1
0450024,1
0870025,1
0670064,2
0640806,1
0640801,1
0990404,1
0600807,3
0410851,2
0600005,6
0640805,3
0940004,3
0620922,1
0620003,1
0630846,15
0650031,8
0620034,17
0630803,1
0982230,1
0861042,1
0600062,2
0510022,3
0730156,2
0850035,2
0600002,1
0960034,3
0600042,1
0640805,1
0070011,1
0470008,4
0600809,1
0040053,5
0798414,3
0010024,5
0070849,7
0040863,11
0600063,1
0690813,5
0781332,1
0460004,1
0493104,1
0010925,1
0060041,1
0640804,4
0600003,1
0620933,2
0700033,1
0500075,5
0690376,2
0730021,4
0590464,2
0010907,39
0788235,1
0861046,2
0960013,1
0600005,1
0984121,1
0730024,1
0640946,1
0611376,11
0630803,3
0660027,9
0030022,5
0010000,16
0040859,1
0611376,1
0850014,1
0840912,1
0680425,3
0040842,67
0410806,1
0600031,9
0050012,1
0691218,13
0810038,2
0611373,1
0492325,1
0600042,1
0740003,1
0800012,1
0410824,1
0495721,1
0992311,5
0600063,1
0640805,1
0700037,1
0895617,1
0640806,1
0690812,1
0700034,10
0798421,11
0640807,6
0798416,1
0920066,1
0640806,1
0600063,2
0600001,1
0600004,14
0788261,1
0070862,2
0788346,3
0850058,1
0992311,2
0600063,1
0611352,1
0500075,2
0600062,1
0640805,2
0650021,7
0492142,2
0600062,5
0940023,1
0040072,1
0600061,8
0960013,1
0970022,1
0900818,3
0470007,1
0650031,1
0620052,2
0600807,1
0040831,1
0600909,1
0900040,1
0700030,1
0400063,5
0660062,3
0600004,2
0600807,3
0500074,2
0481711,10
0630828,1
0050004,1
0495721,3
0620034,1
0992371,6
0750012,2
0640823,1
0983543,3
0630801,3
0620933,3
0650025,1
0010037,2
0510011,9
0040052,8
0798420,1
0530033,2
0600042,1
0630062,6
0640806,5
0600808,2
0611373,1
0611373,1
0700030,10
0470031,5
0830002,3
0590463,1
0470032,1
0640804,2
0660012,11
0411102,2
0708004,2
0010904,1
0010904,1
0010904,1
0010904,3
0010904,1
0010904,1
0682165,10
0682111,6
0950371,64
0950371,48
0950371,64
0801403,5
0801492,1
0710563,1
0781495,1
0700054,1
0070813,1
0720200,2
0070880,4
0640806,1
0710795,1
0640931,3
0660063,2
0861060,1
0861002,3
0861164,1
0861002,1
0861145,3
0861002,1
0040866,1
0800301,1
0440077,2
0800013,1
0800012,1
0600062,2
0650024,1
0010024,1
0640807,1
0600062,1
0630826,5
0620932,1
0060029,1
0700032,2
0600003,6
0600807,1
0650010,2
0030021,2
0640804,1
0600061,1
0680755,1
0028009,1
0600061,2
0971111,1
0700841,1
0600806,1
0960030,1
0030002,7
0550101,1
0600042,1
0600061,63
0440131,1
0600005,1
0600005,1
0600005,1
0600005,11
0640801,1
0600063,2
0600003,3
0600004,4
0600041,1
0600004,7
0600041,2
0970012,62
0608611,2
0590462,5
0600004,4
0600004,2
0600004,2
0600004,1
0620905,1
0640806,1
0460011,4
0040052,10
0440032,1
0440001,3
0650030,8
0660012,1
0010012,1
0600042,144
0600005,2
0611115,21
0028011,4
0612275,1
0850014,2
0010923,1
0630846,5
0493128,1
0600006,1
0640810,5
0640930,2
0640930,1
0640930,2
0640930,1
0640930,1
0640930,3
0040051,1
0040051,2
0040051,1
0040051,1
0040051,1
0040051,1
0040051,2
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0600004,6
0640804,1
0410801,2
0400001,2
0660012,1
0410853,1
0410802,30
0420932,4
0400011,36
0400015,1
0400053,1
0400044,1
0400054,7
0400001,4
0410806,6
0400044,1
0400081,3
0400054,2
0420832,6
0400001,1
0410801,4
0400001,1
0650032,1
0640804,2
0440051,1
0690863,1
0600061,1
0660021,2
0600034,7
0640808,1
0994355,1
0788211,4
0611431,1
0640805,2
0640805,2
0410824,1
0950015,1
0030814,1
0030814,1
0030814,1
0400001,1
0640806,1
0600817,1
0600808,1
0600808,2
0992421,1
0611121,3
0611192,2
0611121,2
0611121,13
0788391,1
0490152,1
0660037,2
0930032,1
0630830,1
0630830,1
0630830,1
0630830,1
0630830,2
0630830,1
0630830,1
0630830,1
0730171,1
0048631,6
0681292,2
0681213,3
0660073,25
0010029,1
0730151,1
0030803,3
0850015,2
0028071,1
0400011,2
0620845,1
0010023,5
0600004,2
0650015,3
0900022,1
0040867,3
0660062,2
0030002,2
0040041,1
0640825,2
0800012,1
0620933,1
0060811,1
0994113,1
0850046,6
0700034,1
0608661,2
0600061,2
0600061,6
0070841,1
0630812,2
0050802,1
0620904,4
0690813,2
0840906,3
0010038,2
0640804,1
0930046,3
0608588,1
0600806,1
0640809,1
0608406,1
0600806,1
0030022,1
0470154,1
0798416,9
0570033,10
0808588,1
0040006,24
0450123,1
0608607,4
0600809,1
0600808,5
0600810,144
0740741,8
0600062,2
0470261,1
0600004,4
0600004,1
0600004,1
0690832,78
0798413,1
0418558,1
0640959,12
0688558,2
0930042,1
0600002,15
0400001,6
0870037,14
0930042,89
0690834,7
0690832,1
0060041,3
0800846,5
0640931,2
0700077,6
0050017,11
0628572,28
0600001,1341
0690832,8
0850017,1
0730108,1
0608588,13
0640821,19
0640804,11
0670073,49
0600002,1
0850006,1
0650005,2
0470021,1
0650015,1
0900041,1
0030863,2
0600061,1
0040041,2
0630051,1
0802469,2
0610227,1
0640811,1
0700032,1
0030003,1
0070841,2
0420932,1
0590012,1
0730161,1
0930014,1
0030823,1
0800015,2
0640806,2
0040006,5
0830032,1
0650006,11
0900812,2
0900045,1
0800025,1
0908711,2
0948706,1
0600004,17
0600004,2
0600004,1
0600004,1
0600004,1
0600004,1
0600004,1
0600004,6
0600004,1
0600004,1
0470045,2
0711571,5
0600042,9
0810032,1
0620007,1
0640820,7
0420935,2
0613202,1
0010909,1
0611278,1
0740004,1
0020854,1
0600042,1
0600005,4
0800332,1
0900837,2
0800301,1
0710579,1
0800263,14
0600005,1
0600909,1
0070030,1
0800802,2
0893732,2
0400013,34
0600004,1
0660073,2
0668558,1
0660046,1
0660037,1
0660028,1
0660036,1
0660019,1
0660072,15
0660009,1
0660015,1
0660015,1
0611121,2
0040871,4
0640805,1
0050804,2
0985808,1
0030023,1
0791563,1
0600002,2
0992421,1
0040052,5
0881140,1
0591605,2
0450201,40
0612303,1
0590274,1
0700036,3
0010036,1
0800011,2
0030023,1
0600042,3
0620004,1
0040842,4
0530052,1
0660012,1
0600005,2
0010040,1
0960034,1
0960015,1
0960023,4
0710579,1
0590035,1
0010040,12
0960071,1
0960012,1
0550107,1
0028072,2
0600809,2
0600062,1
0600063,1
0900832,10
0630033,7
0800301,1
0010924,5
0900045,3
0400063,1
0600005,1
0600806,1
0600809,1
0708061,1
0600002,4
0530023,1
0680121,9
0611373,2
0790300,2
0900066,1
0640914,1
0493124,2
0710208,1
0900044,1
0600063,1
0640824,2
0670074,1
0040801,2
0620904,1
0400065,1
0600005,1
0600005,1
0600003,1
0970002,1
0600001,6
0792400,1
0482673,5
0400022,1
0788233,33
0640922,4
0050005,1
0910163,1
0950055,2
0950022,32
0950032,15
0950048,22
0950015,52
0980475,3
0958686,42
0950048,8
0958686,5
0980475,30
0950016,3
0950021,45
0950014,19
0950401,46
0590551,6
0788815,2
0600005,1
0600005,1
0600061,1
0640958,2
0030021,1
0030021,1
0030021,2
0030021,1
0030021,2
0030021,1
0030021,1
0600001,1
0010922,2
0990404,1
0600004,1
0630828,1
0040842,4
0611424,4
0600010,2
0993201,1
0491103,1
0600004,12
0711472,2
0530023,2
0600005,15
0958686,17
0690362,15
0560016,3
0800028,1
0490111,1
0495415,1
0630052,1
0630052,1
0630052,2
0630052,1
0431401,1
0708525,1
0790500,1
0470013,7
0600016,10
0040052,1
0010908,1
0060002,6
0060002,1
0030809,1
0612302,2
0612302,1
0050815,1
0510016,1
0520014,20
0500074,2
0640823,1
0630051,2
0630062,1
0070835,1
0640952,1
0040052,1
0700823,1
0430104,1
0760013,2
0710546,3
0760032,3
0760018,2
0760018,1
0050805,1
0050805,1
0050805,1
0050805,1
0050805,1
0050805,1
0050805,1
0930015,1
0640805,1
0470024,2
0481522,1
0883341,1
0440006,1
0783301,1
0613203,4
0040052,3
0470031,9
0470032,3
0470015,2
0470015,1
0970022,1
0470152,1
0470007,10
0470032,2
0470027,1
0470023,1
0478660,5
0470024,44
0470024,1
0470024,1
0470033,2
0470013,1
0470004,1
0470041,9
0470031,5
0470031,5
0470032,25
0470024,3
0470154,1
0470008,1
0470152,31
0470007,2
0993642,1
0630051,5
0630051,1
0630051,1
0630051,1
0630051,1
0630051,1
0040862,1
0680023,2
0600063,1
0990416,1
0800012,2
0981201,1
0700034,1
0700034,1
0810008,1
0611373,1
0600001,2
0660063,1
0883341,1
0883465,1
0781795,1
0781701,1
0630004,4
0600005,3
0670023,1
0670023,1
0670023,1
0670023,1
0670023,1
0670023,1
0611414,1
0600001,3
0840928,1
0040812,2
0680034,1
0680034,1
0680034,2
0680015,2
0680027,1
0680827,9
0680829,4
0680027,1
0611352,1
0470032,3
0620002,1
0883211,1
0690824,4
0400044,3
0470024,8
0470031,4
0420932,1
0802469,1
0800804,15
0800023,4
0740425,1
0890611,2
0890604,4
0890604,21
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620932,1
0620932,2
0620932,1
0620932,1
0620932,1
0620932,2
0620932,1
0620935,10
0590641,1
0892692,2
0800051,4
0611278,1
0060032,1
0610218,1
0781304,1
0448588,1
0478639,1
0710524,2
0590551,1
0520316,1
0996403,2
0990412,4
0590641,1
0612283,1
0410812,1
0900831,3
0040041,1
0620033,1
0600004,11
0640805,2
0030873,1
0030873,1
0530024,1
0611374,1
0611373,2
0611449,2
0040052,2
0612302,1
0680054,1
0660041,1
0720025,1
0040004,3
0400011,1
0900834,4
0060804,1
0660281,1
0660281,1
0040052,1
0040052,2
0040052,1
0560004,1
0560014,2
0560016,1
0600808,1
0592418,6
0592402,3
0592402,1
0411214,7
0731103,1
0731103,1
0660012,127
0660012,33
0660012,15
0768511,2
0010931,1
0010921,4
0810038,2
0490161,1
0490161,1
0490161,1
0490161,2
0010907,3
0030026,1
0030026,1
0030026,1
0680852,2
0680852,1
0650021,1
0410802,2
0971201,3
0460003,2
0590922,1
0800014,1
0470031,5
0700033,1
0600063,8
0552315,1
0550004,5
0510022,1
0600032,4
0600005,3
0670031,2
0680002,3
0788205,1
0788205,1
0788205,2
0788205,3
0700037,29
0708046,1
0700037,7
0700902,43
0440081,1
0700031,7
0700035,4
0788215,1
0700825,7
0700825,14
0708003,2
0798431,14
0708003,5
0700037,6
0708525,4
0700036,11
0700023,1
0788345,1
0700037,1
0708012,1
0708003,1
0788391,1
0700901,1
0788391,3
0711562,1
0711562,1
0788205,23
0700030,4
0700030,1
0708061,2
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,1
0030027,2
0050034,1
0040843,3
0028081,1
0050801,4
0620934,1
0040873,1
0600061,1
0060832,1
0960013,1
0610592,1
0610502,1
0481321,1
0592122,15
0792401,1
0420932,1
0070890,22
0460112,1
0590032,1
0691181,6
0690834,1
0020856,1
0470155,3
0630804,1
0630804,1
0630804,1
0630804,1
0883222,1
0520021,2
0608588,28
0640954,1
0630837,1
0040051,1
0040051,1
0040051,1
0040051,5
0040051,1
0040051,1
0040051,1
0040051,1
0040051,2
0040051,1
0040051,1
0040051,1
0040051,1
0040051,1
0028081,1
0028081,22
0028081,1
0028081,2
0028081,1
0028081,2
0010902,2
0640808,74
0640808,5
0600808,33
0600003,4
0600001,23
0600002,1
0030029,45
0030006,11
0010024,1
0010024,1
0010024,1
0010024,6
0630845,9
0030012,1
0600806,34
0620045,2
0620045,3
0620045,1
0620045,6
0620045,1
0620045,5
0620045,1
0620045,3
0620045,4
0620045,4
0620045,10
0620045,1
0628655,1
0628655,1
0628655,2
0628655,1
0620045,4
0620045,7
0620045,1
0620045,2
0620045,7
0620045,6
0620045,2
0620045,4
0620045,2
0620045,1
0620045,4
0620045,1
0620045,3
0620045,3
0620045,2
0620045,3
0600063,1
0648589,101
0648589,32
0608502,676
0600042,2
0608615,1
0050832,2
0640942,2
0600061,2
0600001,10
0018501,2
0600003,2
0600814,1
0058612,1
0040805,3
0600063,1
0620906,4
0600042,2
0028011,1
0630002,16
0070852,2
0630830,1
0600062,1
0640922,29
0050861,1
0620041,20
0640959,31
0010025,1
0010025,2
0010025,4
0010025,1
0010025,1
0030833,1
0050014,1
0040052,23
0040064,3
0028012,2
0028012,1
0020855,1
0600001,15
0630062,1
0600001,24
0060805,1
0600001,15
0650027,1
0658612,1
0658612,4
0620053,1
0650016,7
0070839,2
0070839,3
0600001,13
0600001,2
0600001,2
0040841,1
0030005,8
0600061,1
0030023,7
0038612,1
0038612,1
0030026,1
0030026,1
0030028,4
0600042,4
0028023,1
0630841,8
0630825,70
0630812,1
0630812,1
0630812,2
0630812,1
0630034,1
0630034,1
0600042,2
0620052,9
0600042,12
0060811,1
0600010,16
0040051,11
0530021,1
0040052,13
0600001,3
0600001,1
0600001,7
0620934,1
0630832,1
0611103,13
0611103,2
0648509,2
0030026,2
0600808,5
0600909,1
0600004,1
0640807,31
0620034,1
0600002,4
0600032,1
0620934,1
0620934,18
0660012,7
0600005,28
0620931,1
0620931,2
0620931,1
0494501,1
0691206,3
0600004,1
0850063,1
0711424,2
0711492,5
0711410,1
0711426,1
0711425,6
0030021,1
0030021,1
0030021,1
0030021,1
0030021,1
0630834,1
0640801,1
0600001,1
0491594,6
0640824,1
0730032,3
0640804,1
0600001,9
0648537,1
0600063,1
0800015,23
0491512,1
0900047,1
0600807,1
0760038,1
0590595,5
0860216,2
0600042,1
0781304,1
0060004,1
0600909,2
0820014,19
0700831,1
0550104,4
0790261,1
0600055,1
0700010,1
0800023,2
0650041,1
0611448,1
0930046,1
0930046,1
0930046,1
0930046,1
0050036,2
0800047,1
0070834,1
0788245,2
0840912,1
0870025,1
0870007,1
0870007,4
0682102,1
0048577,1
0711562,42
0883462,12
0711555,4
0590553,2
0600063,1
0730021,1
0410812,9
0630803,2
0613101,1
0590902,9
0798413,7
0798412,8
0690832,5
0670004,1
0690815,2
0690817,5
0690811,1
0430034,1
0900838,1
0040053,1
0060001,1
0591304,1
0986563,1
0600062,5
0978686,1
0600001,2
0530052,1
0028022,27
0470031,4
0520022,2
0495731,5
0495721,9
0495721,2
0495721,3
0495721,8
0040052,1
0650018,2
0030002,3
0600002,3
0640804,1
0985704,3
0895614,1
0600005,2
0640806,2
0800301,1
0640820,1
0630811,1
0640804,3
0940011,2
0840906,1
0890136,2
0890111,1
0040842,25
0040871,2
0994405,1
0400001,1
0410806,7
0411214,1
0640912,1
0494512,1
0590551,1
0440075,3
0682101,1
0984132,1
0420932,1
0040842,2
0612274,6
0420932,3
0612274,3
0630803,39
0611103,5
0882684,2
0882684,1
0738686,1
0730033,35
0418558,2
0050004,1
0010911,1
0993112,1
0900043,9
0800301,1
0630811,2
0640805,1
0494501,1
0640804,1
0760026,1
0881367,1
0630034,1
0010032,1
0650032,1
0030002,2
0620931,4
0600042,3
0600004,2
0040052,1
0500074,1
0640804,2
0850013,1
0810344,1
0810344,1
0700032,5
0600001,1
0710563,6
0490121,1
0670031,1
0860202,1
0410812,3
0010908,1
0800111,4
0630823,1
0800809,1
0590035,1
0600004,1
0600908,1
0060816,1
0070834,1
0030027,1
0640925,4
0690812,1
0620933,2
0700035,1
0600061,3
0600042,1
0600063,3
0460024,2
0640912,1
0680024,1
0840910,2
0850013,2
1130033,69
0530045,1
0040052,1
0070868,1
0070841,1
0660064,1
0060005,5
0630826,1
0611371,2
0560025,1
0630841,7
0630841,1
0608610,18
0470016,1
0630012,1
0798412,1
0770014,6
0590492,8
0590465,7
0590551,1
0590551,2
0630052,20
0620912,11
0800051,9
0038612,1
0710235,1
0530021,38
0028082,1
0900801,1
0590035,1
0010039,2
0930005,2
0050021,4
0640804,1
0613213,5
0613217,4
0613108,3
0613361,1
0613208,1
0730195,1
0730145,2
0760034,1
0600002,1
0060021,1
0970004,1
0978686,1
0970005,1
0978558,2
0792551,4
0992102,2
0611153,2
0591303,1
0630002,16
0760038,1
0640806,1
0600004,1
0620053,13
0850017,6
0600062,1
0660036,6
0678674,1
0700035,3
0800015,1
0620935,2
0620905,3
0620935,62
0781701,11
0850014,1
0700037,1
0730023,26
0600004,10
0600004,3
0600004,3
0600004,4
0600004,1
0600004,1
0700037,1
0880623,1
0800262,2
0800012,2
