﻿date,area,groups_count
2020/9/4,浦河郡浦河町,1
2020/9/4,深川市,1
2020/9/4,滝川市,1
2020/9/4,爾志郡乙部町,1
2020/9/4,留萌郡小平町,1
2020/9/4,登別市,1
2020/9/4,稚内市,1
2020/9/4,積丹郡積丹町,1
2020/9/4,空知郡上富良野町,1
2020/9/4,網走市,2
2020/9/4,網走郡大空町,1
2020/9/4,網走郡美幌町,4
2020/9/4,苫小牧市,3
2020/9/4,虻田郡ニセコ町,1
2020/9/4,虻田郡倶知安町,1
2020/9/4,釧路市,2
2020/9/4,雨竜郡幌加内町,1
2020/9/5,上川郡当麻町,1
2020/9/5,函館市,3
2020/9/5,北広島市,1
2020/9/5,北見市,2
2020/9/5,千歳市,1
2020/9/5,室蘭市,1
2020/9/5,岩見沢市,2
2020/9/5,旭川市,1
2020/9/5,札幌市中央区,11
2020/9/5,札幌市厚別区,1
2020/9/5,札幌市西区,3
2020/9/5,札幌市豊平区,2
2020/9/5,標津郡中標津町,1
2020/9/5,江別市,2
2020/9/5,河東郡音更町,1
2020/9/5,石狩市,1
2020/9/5,空知郡上富良野町,1
2020/9/5,空知郡中富良野町,2
2020/9/5,苫小牧市,3
2020/9/5,虻田郡倶知安町,1
2020/9/5,虻田郡洞爺湖町,1
2020/9/5,釧路市,2
2020/9/6,千歳市,1
2020/9/6,帯広市,1
2020/9/6,斜里郡斜里町,1
2020/9/6,旭川市,5
2020/9/6,札幌市中央区,8
2020/9/6,札幌市北区,2
2020/9/6,標津郡中標津町,1
2020/9/6,樺戸郡新十津川町,1
2020/9/6,江別市,1
2020/9/6,石狩市,1
2020/9/6,苫小牧市,1
2020/9/6,釧路市,1
2020/9/7,中川郡池田町,1
2020/9/7,亀田郡七飯町,1
2020/9/7,伊達市,3
2020/9/7,函館市,79
2020/9/7,勇払郡厚真町,2
2020/9/7,北斗市,7
2020/9/7,千歳市,2
2020/9/7,室蘭市,5
2020/9/7,富良野市,1
2020/9/7,小樽市,3
2020/9/7,川上郡標茶町,2
2020/9/7,帯広市,2
2020/9/7,恵庭市,18
2020/9/7,斜里郡小清水町,1
2020/9/7,日高郡新ひだか町,1
2020/9/7,旭川市,5
2020/9/7,札幌市中央区,44
2020/9/7,札幌市北区,6
2020/9/7,札幌市南区,34
2020/9/7,札幌市西区,1
2020/9/7,札幌市豊平区,1
2020/9/7,根室市,6
2020/9/7,江別市,1
2020/9/7,河東郡上士幌町,1
2020/9/7,河東郡士幌町,1
2020/9/7,河東郡音更町,1
2020/9/7,留萌郡小平町,1
2020/9/7,登別市,2
2020/9/7,石狩市,3
2020/9/7,石狩郡当別町,1
2020/9/7,砂川市,1
2020/9/7,空知郡中富良野町,1
2020/9/7,紋別市,2
2020/9/7,紋別郡遠軽町,1
2020/9/7,網走市,2
2020/9/7,苫小牧市,4
2020/9/7,虻田郡倶知安町,7
2020/9/7,虻田郡洞爺湖町,3
2020/9/7,虻田郡留寿都村,2
2020/9/7,足寄郡足寄町,23
2020/9/7,野付郡別海町,1
2020/9/7,釧路市,4
2020/9/7,雨竜郡幌加内町,1
2020/9/8,中川郡幕別町,1
2020/9/8,北見市,3
2020/9/8,天塩郡天塩町,1
2020/9/8,室蘭市,3
2020/9/8,小樽市,3
2020/9/8,帯広市,1
2020/9/8,恵庭市,1
2020/9/8,斜里郡斜里町,1
2020/9/8,旭川市,4
2020/9/8,札幌市中央区,11
2020/9/8,札幌市手稲区,1
2020/9/8,札幌市東区,1
2020/9/8,札幌市白石区,4
2020/9/8,札幌市西区,1
2020/9/8,札幌市豊平区,3
2020/9/8,根室市,2
2020/9/8,樺戸郡浦臼町,1
2020/9/8,歌志内市,1
2020/9/8,沙流郡平取町,1
2020/9/8,白老郡白老町,1
2020/9/8,石狩市,2
2020/9/8,砂川市,5
2020/9/8,稚内市,1
2020/9/8,積丹郡積丹町,2
2020/9/8,空知郡中富良野町,1
2020/9/8,芦別市,1
2020/9/8,苫小牧市,31
2020/9/8,虻田郡倶知安町,3
2020/9/8,足寄郡足寄町,4
2020/9/8,雨竜郡幌加内町,3
2020/9/9,中川郡池田町,2
2020/9/9,函館市,2
2020/9/9,利尻郡利尻富士町,1
2020/9/9,北見市,1
2020/9/9,千代田区,1
2020/9/9,千歳市,1
2020/9/9,厚岸郡厚岸町,10
2020/9/9,夕張市,2
2020/9/9,室蘭市,1
2020/9/9,小樽市,3
2020/9/9,岩内郡岩内町,2
2020/9/9,帯広市,6
2020/9/9,恵庭市,1
2020/9/9,斜里郡小清水町,1
2020/9/9,旭川市,8
2020/9/9,札幌市中央区,30
2020/9/9,札幌市南区,1
2020/9/9,札幌市厚別区,1
2020/9/9,札幌市手稲区,1
2020/9/9,札幌市東区,1
2020/9/9,札幌市清田区,1
2020/9/9,札幌市白石区,2
2020/9/9,札幌市西区,1
2020/9/9,札幌市豊平区,2
2020/9/9,河東郡鹿追町,1
2020/9/9,瀬棚郡今金町,1
2020/9/9,爾志郡乙部町,2
2020/9/9,登別市,1
2020/9/9,砂川市,4
2020/9/9,稚内市,3
2020/9/9,紋別市,7
2020/9/9,網走郡大空町,1
2020/9/9,網走郡美幌町,2
2020/9/9,苫小牧市,1
2020/9/9,足寄郡足寄町,11
2020/9/9,釧路市,3
2020/9/10,上川郡当麻町,1
2020/9/10,上川郡美瑛町,1
2020/9/10,上磯郡木古内町,1
2020/9/10,亀田郡七飯町,1
2020/9/10,伊達市,1
2020/9/10,函館市,5
2020/9/10,利尻郡利尻富士町,1
2020/9/10,勇払郡厚真町,1
2020/9/10,北斗市,2
2020/9/10,北見市,2
2020/9/10,千代田区,2
2020/9/10,千歳市,2
2020/9/10,名寄市,1
2020/9/10,夕張郡長沼町,1
2020/9/10,室蘭市,1
2020/9/10,富良野市,1
2020/9/10,岩内郡共和町,1
2020/9/10,岩見沢市,2
2020/9/10,川上郡弟子屈町,1
2020/9/10,帯広市,5
2020/9/10,恵庭市,3
2020/9/10,旭川市,4
2020/9/10,札幌市中央区,35
2020/9/10,札幌市北区,1
2020/9/10,札幌市東区,3
2020/9/10,札幌市清田区,2
2020/9/10,札幌市西区,2
2020/9/10,札幌市豊平区,2
2020/9/10,根室市,2
2020/9/10,檜山郡厚沢部町,1
2020/9/10,江別市,1
2020/9/10,河東郡士幌町,1
2020/9/10,瀬棚郡今金町,5
2020/9/10,石狩郡当別町,1
2020/9/10,積丹郡積丹町,1
2020/9/10,空知郡中富良野町,1
2020/9/10,網走市,1
2020/9/10,網走郡美幌町,2
2020/9/10,苫小牧市,2
2020/9/10,虻田郡ニセコ町,1
2020/9/10,虻田郡洞爺湖町,1
2020/9/10,足寄郡足寄町,16
2020/9/10,野付郡別海町,1
2020/9/10,釧路市,4
2020/9/11,上川郡東神楽町,1
2020/9/11,中川郡音威子府村,23
2020/9/11,久遠郡せたな町,1
2020/9/11,伊達市,1
2020/9/11,余市郡余市町,1
2020/9/11,函館市,6
2020/9/11,勇払郡むかわ町,3
2020/9/11,北見市,1
2020/9/11,千歳市,1
2020/9/11,厚岸郡厚岸町,1
2020/9/11,夕張郡由仁町,1
2020/9/11,室蘭市,2
2020/9/11,小樽市,3
2020/9/11,岩内郡岩内町,2
2020/9/11,岩見沢市,2
2020/9/11,川上郡弟子屈町,1
2020/9/11,帯広市,2
2020/9/11,広尾郡大樹町,1
2020/9/11,恵庭市,1
2020/9/11,旭川市,10
2020/9/11,札幌市中央区,26
2020/9/11,札幌市北区,5
2020/9/11,札幌市厚別区,1
2020/9/11,札幌市東区,3
2020/9/11,札幌市白石区,3
2020/9/11,札幌市西区,1
2020/9/11,札幌市豊平区,2
2020/9/11,根室市,1
2020/9/11,樺戸郡新十津川町,1
2020/9/11,沙流郡日高町,1
2020/9/11,滝川市,2
2020/9/11,登別市,1
2020/9/11,白老郡白老町,3
2020/9/11,石狩市,2
2020/9/11,砂川市,5
2020/9/11,稚内市,1
2020/9/11,空知郡中富良野町,1
2020/9/11,紋別市,1
2020/9/11,網走市,2
2020/9/11,網走郡美幌町,1
2020/9/11,芦別市,1
2020/9/11,苫小牧市,20
2020/9/11,虻田郡倶知安町,1
2020/9/11,虻田郡洞爺湖町,1
2020/9/11,足寄郡陸別町,1
2020/9/12,上川郡和寒町,1
2020/9/12,上川郡美瑛町,1
2020/9/12,余市郡余市町,1
2020/9/12,北広島市,1
2020/9/12,北斗市,3
2020/9/12,川上郡弟子屈町,1
2020/9/12,帯広市,3
2020/9/12,恵庭市,1
2020/9/12,日高郡新ひだか町,1
2020/9/12,旭川市,2
2020/9/12,札幌市中央区,8
2020/9/12,札幌市北区,2
2020/9/12,札幌市厚別区,1
2020/9/12,札幌市東区,1
2020/9/12,札幌市清田区,1
2020/9/12,札幌市豊平区,5
2020/9/12,樺戸郡月形町,1
2020/9/12,樺戸郡浦臼町,1
2020/9/12,沙流郡日高町,1
2020/9/12,河西郡芽室町,1
2020/9/12,登別市,1
2020/9/12,白老郡白老町,1
2020/9/12,石狩市,3
2020/9/12,空知郡南幌町,1
2020/9/12,紋別市,2
2020/9/12,網走郡津別町,1
2020/9/12,網走郡美幌町,1
2020/9/12,苫小牧市,5
2020/9/12,茅部郡鹿部町,1
2020/9/12,虻田郡洞爺湖町,1
2020/9/12,釧路市,2
2020/9/13,利尻郡利尻町,2
2020/9/13,勇払郡むかわ町,2
2020/9/13,夕張郡栗山町,1
2020/9/13,帯広市,1
2020/9/13,常呂郡置戸町,1
2020/9/13,広尾郡広尾町,1
2020/9/13,旭川市,1
2020/9/13,札幌市中央区,3
2020/9/13,札幌市北区,1
2020/9/13,札幌市東区,4
2020/9/13,札幌市清田区,2
2020/9/13,札幌市西区,1
2020/9/13,札幌市豊平区,2
2020/9/13,河東郡上士幌町,1
2020/9/13,白老郡白老町,1
2020/9/13,砂川市,1
2020/9/13,網走郡津別町,1
2020/9/14,上川郡新得町,1
2020/9/14,上川郡清水町,1
2020/9/14,上川郡美瑛町,3
2020/9/14,中川郡本別町,1
2020/9/14,二海郡八雲町,2
2020/9/14,函館市,4
2020/9/14,利尻郡利尻富士町,1
2020/9/14,勇払郡むかわ町,1
2020/9/14,天塩郡幌延町,1
2020/9/14,室蘭市,1
2020/9/14,寿都郡寿都町,1
2020/9/14,小樽市,2
2020/9/14,川上郡弟子屈町,1
2020/9/14,帯広市,3
2020/9/14,恵庭市,3
2020/9/14,旭川市,6
2020/9/14,札幌市中央区,36
2020/9/14,札幌市北区,2
2020/9/14,札幌市清田区,1
2020/9/14,札幌市白石区,2
2020/9/14,札幌市西区,4
2020/9/14,札幌市豊平区,6
2020/9/14,河東郡上士幌町,1
2020/9/14,浦河郡浦河町,2
2020/9/14,滝川市,3
2020/9/14,砂川市,3
2020/9/14,空知郡南幌町,1
2020/9/14,網走市,1
2020/9/14,苫小牧市,3
2020/9/14,虻田郡京極町,1
2020/9/14,虻田郡倶知安町,4
2020/9/14,虻田郡洞爺湖町,1
2020/9/14,野付郡別海町,1
2020/9/14,釧路市,3
2020/9/15,上川郡当麻町,1
2020/9/15,中川郡幕別町,1
2020/9/15,余市郡余市町,1
2020/9/15,函館市,1
2020/9/15,北斗市,1
2020/9/15,北見市,1
2020/9/15,帯広市,3
2020/9/15,恵庭市,7
2020/9/15,旭川市,3
2020/9/15,札幌市中央区,25
2020/9/15,札幌市北区,1
2020/9/15,札幌市東区,1
2020/9/15,札幌市清田区,1
2020/9/15,札幌市白石区,2
2020/9/15,札幌市西区,1
2020/9/15,札幌市豊平区,8
2020/9/15,根室市,1
2020/9/15,河東郡士幌町,1
2020/9/15,河西郡更別村,2
2020/9/15,砂川市,1
2020/9/15,稚内市,42
2020/9/15,空知郡奈井江町,1
2020/9/15,釧路市,2
2020/9/16,中川郡池田町,1
2020/9/16,亀田郡七飯町,1
2020/9/16,函館市,2
2020/9/16,北広島市,1
2020/9/16,北斗市,1
2020/9/16,北見市,3
2020/9/16,士別市,1
2020/9/16,室蘭市,1
2020/9/16,富良野市,1
2020/9/16,小樽市,3
2020/9/16,岩内郡岩内町,9
2020/9/16,帯広市,2
2020/9/16,恵庭市,3
2020/9/16,旭川市,2
2020/9/16,札幌市中央区,36
2020/9/16,札幌市北区,3
2020/9/16,札幌市南区,1
2020/9/16,札幌市厚別区,2
2020/9/16,札幌市手稲区,1
2020/9/16,札幌市東区,1
2020/9/16,札幌市清田区,1
2020/9/16,札幌市白石区,6
2020/9/16,札幌市西区,2
2020/9/16,札幌市豊平区,2
2020/9/16,標津郡中標津町,1
2020/9/16,標津郡標津町,1
2020/9/16,江別市,1
2020/9/16,河東郡士幌町,2
2020/9/16,深川市,1
2020/9/16,登別市,1
2020/9/16,稚内市,4
2020/9/16,空知郡奈井江町,1
2020/9/16,紋別市,1
2020/9/16,紋別郡興部町,1
2020/9/16,紋別郡遠軽町,1
2020/9/16,網走市,2
2020/9/16,苫小牧市,7
2020/9/16,虻田郡倶知安町,1
2020/9/16,釧路市,5
2020/9/17,上川郡新得町,1
2020/9/17,中川郡池田町,3
2020/9/17,中川郡美深町,1
2020/9/17,久遠郡せたな町,1
2020/9/17,余市郡余市町,1
2020/9/17,函館市,8
2020/9/17,利尻郡利尻富士町,3
2020/9/17,北広島市,3
2020/9/17,北見市,7
2020/9/17,十勝郡浦幌町,1
2020/9/17,千歳市,2
2020/9/17,厚岸郡浜中町,1
2020/9/17,富良野市,1
2020/9/17,小樽市,5
2020/9/17,岩見沢市,1
2020/9/17,帯広市,3
2020/9/17,恵庭市,7
2020/9/17,旭川市,9
2020/9/17,札幌市中央区,24
2020/9/17,札幌市北区,4
2020/9/17,札幌市南区,3
2020/9/17,札幌市厚別区,4
2020/9/17,札幌市手稲区,5
2020/9/17,札幌市東区,7
2020/9/17,札幌市清田区,1
2020/9/17,札幌市白石区,3
2020/9/17,札幌市西区,5
2020/9/17,札幌市豊平区,6
2020/9/17,松前郡松前町,1
2020/9/17,標津郡中標津町,1
2020/9/17,河東郡音更町,2
2020/9/17,滝川市,1
2020/9/17,砂川市,1
2020/9/17,稚内市,1
2020/9/17,網走郡津別町,1
2020/9/17,網走郡美幌町,1
2020/9/17,美唄市,1
2020/9/17,芦別市,1
2020/9/17,苫小牧市,25
2020/9/17,釧路市,3
2020/9/18,上川郡当麻町,3
2020/9/18,中川郡本別町,1
2020/9/18,中川郡池田町,2
2020/9/18,中川郡美深町,3
2020/9/18,函館市,2
2020/9/18,北広島市,2
2020/9/18,北見市,5
2020/9/18,小樽市,5
2020/9/18,岩見沢市,1
2020/9/18,川上郡弟子屈町,1
2020/9/18,川上郡標茶町,1
2020/9/18,帯広市,2
2020/9/18,常呂郡置戸町,1
2020/9/18,幌泉郡えりも町,1
2020/9/18,恵庭市,1
2020/9/18,斜里郡斜里町,4
2020/9/18,日高郡新ひだか町,1
2020/9/18,旭川市,25
2020/9/18,札幌市中央区,27
2020/9/18,札幌市北区,2
2020/9/18,札幌市手稲区,1
2020/9/18,札幌市東区,1
2020/9/18,札幌市白石区,3
2020/9/18,札幌市西区,1
2020/9/18,札幌市豊平区,2
2020/9/18,標津郡中標津町,1
2020/9/18,樺戸郡月形町,1
2020/9/18,江別市,4
2020/9/18,沙流郡平取町,2
2020/9/18,河東郡鹿追町,1
2020/9/18,滝川市,1
2020/9/18,石狩市,1
2020/9/18,稚内市,2
2020/9/18,積丹郡積丹町,4
2020/9/18,紋別郡遠軽町,8
2020/9/18,網走郡大空町,1
2020/9/18,美唄市,3
2020/9/18,苫小牧市,2
2020/9/18,茅部郡森町,1
2020/9/18,虻田郡倶知安町,2
2020/9/18,釧路市,2
2020/9/18,雨竜郡幌加内町,2
2020/9/19,余市郡余市町,1
2020/9/19,函館市,1
2020/9/19,勇払郡むかわ町,1
2020/9/19,北広島市,3
2020/9/19,北見市,1
2020/9/19,千歳市,1
2020/9/19,室蘭市,2
2020/9/19,小樽市,2
2020/9/19,岩内郡岩内町,1
2020/9/19,岩見沢市,3
2020/9/19,帯広市,6
2020/9/19,旭川市,1
2020/9/19,札幌市中央区,12
2020/9/19,札幌市北区,4
2020/9/19,札幌市手稲区,3
2020/9/19,札幌市東区,2
2020/9/19,札幌市清田区,2
2020/9/19,札幌市西区,2
2020/9/19,札幌市豊平区,3
2020/9/19,江別市,1
2020/9/19,河西郡中札内村,1
2020/9/19,滝川市,1
2020/9/19,礼文郡礼文町,1
2020/9/19,紋別郡遠軽町,5
2020/9/19,苫小牧市,9
2020/9/19,釧路市,2
2020/9/20,上川郡鷹栖町,1
2020/9/20,函館市,1
2020/9/20,北見市,1
2020/9/20,室蘭市,1
2020/9/20,小樽市,2
2020/9/20,帯広市,3
2020/9/20,札幌市中央区,5
2020/9/20,札幌市北区,1
2020/9/20,札幌市清田区,1
2020/9/20,札幌市豊平区,1
2020/9/20,沙流郡平取町,1
2020/9/20,河西郡芽室町,1
2020/9/20,浦河郡浦河町,1
2020/9/20,滝川市,1
2020/9/20,網走郡美幌町,1
2020/9/20,苫小牧市,2
2020/9/20,虻田郡倶知安町,1
2020/9/20,赤平市,1
2020/9/20,釧路市,2
2020/9/21,上川郡東神楽町,1
2020/9/21,中川郡池田町,1
2020/9/21,余市郡赤井川村,2
2020/9/21,函館市,3
2020/9/21,千歳市,1
2020/9/21,小樽市,1
2020/9/21,帯広市,1
2020/9/21,札幌市中央区,4
2020/9/21,札幌市東区,2
2020/9/21,札幌市西区,1
2020/9/21,札幌市豊平区,1
2020/9/21,樺戸郡月形町,2
2020/9/21,目梨郡羅臼町,1
2020/9/21,磯谷郡蘭越町,1
2020/9/21,虻田郡倶知安町,1
2020/9/21,釧路市,2
2020/9/22,余市郡余市町,3
2020/9/22,函館市,1
2020/9/22,室蘭市,1
2020/9/22,常呂郡置戸町,1
2020/9/22,斜里郡斜里町,1
2020/9/22,旭川市,1
2020/9/22,札幌市中央区,10
2020/9/22,札幌市北区,3
2020/9/22,札幌市南区,2
2020/9/22,札幌市手稲区,1
2020/9/22,江別市,1
2020/9/22,紋別郡遠軽町,1
2020/9/22,苫小牧市,9
2020/9/22,茅部郡森町,1
2020/9/22,釧路郡釧路町,1
2020/9/23,函館市,5
2020/9/23,勇払郡占冠村,1
2020/9/23,北広島市,1
2020/9/23,北見市,3
2020/9/23,千歳市,3
2020/9/23,士別市,1
2020/9/23,夕張郡長沼町,1
2020/9/23,小樽市,1
2020/9/23,岩見沢市,8
2020/9/23,帯広市,1
2020/9/23,恵庭市,2
2020/9/23,札幌市中央区,32
2020/9/23,札幌市北区,2
2020/9/23,札幌市清田区,2
2020/9/23,札幌市白石区,1
2020/9/23,札幌市西区,4
2020/9/23,札幌市豊平区,1
2020/9/23,根室市,1
2020/9/23,樺戸郡浦臼町,4
2020/9/23,沙流郡平取町,1
2020/9/23,爾志郡乙部町,6
2020/9/23,留萌市,1
2020/9/23,白老郡白老町,1
2020/9/23,砂川市,2
2020/9/23,紋別郡遠軽町,1
2020/9/23,苫小牧市,23
2020/9/23,虻田郡洞爺湖町,1
2020/9/23,釧路市,21
2020/9/23,釧路郡釧路町,1
2020/9/23,雨竜郡幌加内町,1
2020/9/24,上川郡上川町,1
2020/9/24,中川郡美深町,2
2020/9/24,中川郡豊頃町,2
2020/9/24,余市郡余市町,1
2020/9/24,函館市,14
2020/9/24,北見市,2
2020/9/24,千歳市,4
2020/9/24,小樽市,4
2020/9/24,岩見沢市,1
2020/9/24,川上郡弟子屈町,1
2020/9/24,帯広市,1
2020/9/24,斜里郡斜里町,1
2020/9/24,旭川市,2
2020/9/24,札幌市中央区,29
2020/9/24,札幌市北区,9
2020/9/24,札幌市南区,3
2020/9/24,札幌市手稲区,1
2020/9/24,札幌市東区,1
2020/9/24,札幌市白石区,4
2020/9/24,札幌市西区,4
2020/9/24,札幌市豊平区,1
2020/9/24,根室市,1
2020/9/24,標津郡中標津町,1
2020/9/24,樺戸郡新十津川町,1
2020/9/24,樺戸郡浦臼町,3
2020/9/24,江別市,3
2020/9/24,河東郡音更町,1
2020/9/24,河西郡芽室町,2
2020/9/24,滝川市,2
2020/9/24,白老郡白老町,3
2020/9/24,石狩市,1
2020/9/24,磯谷郡蘭越町,1
2020/9/24,紋別郡遠軽町,3
2020/9/24,苫小牧市,3
2020/9/24,釧路市,10
2020/9/24,釧路郡釧路町,1
2020/9/24,雨竜郡幌加内町,1
2020/9/25,上川郡剣淵町,1
2020/9/25,上川郡当麻町,2
2020/9/25,上川郡美瑛町,1
2020/9/25,久遠郡せたな町,1
2020/9/25,亀田郡七飯町,2
2020/9/25,函館市,3
2020/9/25,勇払郡むかわ町,1
2020/9/25,北広島市,2
2020/9/25,北斗市,1
2020/9/25,北見市,2
2020/9/25,千歳市,1
2020/9/25,名寄市,1
2020/9/25,天塩郡幌延町,1
2020/9/25,室蘭市,1
2020/9/25,富良野市,1
2020/9/25,寿都郡寿都町,1
2020/9/25,小樽市,4
2020/9/25,岩見沢市,2
2020/9/25,帯広市,2
2020/9/25,常呂郡置戸町,2
2020/9/25,恵庭市,3
2020/9/25,新宿区,1
2020/9/25,旭川市,11
2020/9/25,札幌市中央区,49
2020/9/25,札幌市北区,5
2020/9/25,札幌市南区,2
2020/9/25,札幌市厚別区,2
2020/9/25,札幌市手稲区,1
2020/9/25,札幌市東区,1
2020/9/25,札幌市白石区,1
2020/9/25,札幌市西区,5
2020/9/25,札幌市豊平区,2
2020/9/25,樺戸郡新十津川町,2
2020/9/25,河西郡芽室町,1
2020/9/25,浦河郡浦河町,1
2020/9/25,白老郡白老町,1
2020/9/25,目梨郡羅臼町,1
2020/9/25,稚内市,2
2020/9/25,紋別市,2
2020/9/25,網走市,1
2020/9/25,網走郡美幌町,3
2020/9/25,苫前郡羽幌町,1
2020/9/25,苫小牧市,2
2020/9/25,虻田郡倶知安町,1
2020/9/25,釧路郡釧路町,1
2020/9/26,上川郡剣淵町,1
2020/9/26,上川郡和寒町,1
2020/9/26,上川郡新得町,12
2020/9/26,北広島市,1
2020/9/26,千歳市,1
2020/9/26,室蘭市,4
2020/9/26,川上郡弟子屈町,1
2020/9/26,帯広市,2
2020/9/26,旭川市,4
2020/9/26,有珠郡壮瞥町,2
2020/9/26,札幌市中央区,8
2020/9/26,札幌市北区,1
2020/9/26,札幌市東区,3
2020/9/26,札幌市清田区,1
2020/9/26,札幌市豊平区,1
2020/9/26,江別市,1
