﻿zip_code,recipients
0010037,4
0470008,3
0640805,6
0800012,1
0800019,2
0800012,2
0890532,3
0680023,8
0492142,22
0691511,2
0691511,1
0590012,2
0040811,10
0070807,1
0700035,1
0760026,4
0986645,1
0970401,1
0620901,1
0600809,1
0530021,1
0400063,31
0593231,2
0783792,5
0680024,1
0650042,5
0760031,2
0660068,10
0495731,5
0840923,2
0620912,2
0070880,5
0640806,2
0658633,8
0650007,38
0600042,1
0600042,3
0600042,38
0600042,1
0600042,2
0620045,10
0400035,3
0613244,38
0600005,2
0984100,8
0930423,2
0600034,1
0720808,1
0400034,3
0600053,14
0613106,1
0810155,5
0040052,6
0640804,1
0400035,12
0801282,11
0648533,2
0620052,1
0028043,6
0028043,4
0640805,5
0600004,11
0630812,9
0802469,4
0681205,11
0640805,1
0590034,1
0070852,2
0613777,37
0640805,9
0648533,18
0870004,3
0640804,6
0640805,1
0930014,52
0600005,3
0600005,1
0560025,1
0600005,2
0580204,1
0860203,1
0850058,5
0870052,4
0993244,1
0996404,2
0028012,22
0040882,64
0030027,8
0620033,11
0620045,1
0730141,1
0650011,17
0985804,2
0600042,26
0600003,7
0891882,3
0500072,1
0600005,32
0710543,2
0600005,5
0040873,8
0660036,12
0600063,18
0611131,1
0680807,1
0040842,2
0900838,3
0660021,1
0680014,1
0060033,3
0700817,1
0740022,1
0590025,1
0613244,12
0591275,6
0850816,3
0400011,3
0730035,11
0730031,1
0900832,1
0730031,3
0470031,1
0520022,6
0520022,15
0070034,7
0540042,5
0030029,6
0030022,28
0620051,6
0680024,3
0680024,4
0060023,14
0000000,6
0600062,5
0800014,11
0891182,1
0810341,2
0600007,2
0850058,1
0600003,3
0783701,5
0895315,2
0660012,183
0030807,8
0730141,14
0691312,3
0613218,6
0940005,1
0960066,1
0960066,3
0960066,1
0690209,24
0640805,1
0600063,1
0030002,10
0440082,2
0481522,4
0481511,10
0481511,4
0481531,9
0481551,3
0481599,2
0850467,10
0612303,15
0760031,2
0971201,1
0881113,2
0741273,1
0591272,10
0400036,4
0680833,8
0640806,1
0493105,2
0010907,6
0010908,1
0050811,1
0708005,1
0490101,11
0420932,15
0791371,2
0550004,7
0460001,9
0040052,1
0640825,1
0600061,2
0510011,2
0640954,2
0760018,3
0800013,1
0010907,1
0620911,2
0840912,1
0660015,1
0690019,1
0040053,1
0680003,3
0620932,1
0800026,1
0650041,2
0642282,3
0490611,1
0640805,5
0760036,33
0400065,1
0400001,1
0030833,1
0630846,3
0630846,3
0630846,2
0630846,4
0630846,6
0500074,4
0880351,2
0798413,1
0560025,1
0680029,5
0900832,7
0920069,1
0940022,7
0700841,7
0798412,2
0788233,4
0870052,3
0985739,16
0613371,18
0600005,1
0640914,3
0600011,4
0690802,1
0060805,3
0680005,4
0611409,1
0500076,4
0400011,5
0700843,1
0801408,1
0660012,129
0850816,4
0680026,4
0600062,47
0640825,69
0710208,7
0470021,4
0640809,3
0600063,3
0990405,1
0040022,10
0850014,19
0850065,10
0600042,3
0600004,5
0600032,3
0970401,2
0620033,14
0688686,2
0930045,2
0470008,11
0700031,42
0980504,5
0980513,2
0590021,5
0612283,7
0802473,6
0970005,10
0400063,13
0760024,14
0760048,3
0760048,3
0640825,74
0640806,3
0070815,1
0680123,14
0993244,1
0640805,1
0530042,1
0630801,10
0630846,4
0660041,1
0640806,21
0040005,9
0030864,3
0470032,4
0020854,8
0060814,3
0410851,1
0070804,3
0070842,7
0030027,3
0470008,3
0050036,16
0060003,5
0630061,5
0010036,13
0030022,1
0620904,1
0800101,12
0710554,3
0040041,9
0600005,7
0620034,1
0400077,7
0410812,1
0410832,1
0040041,1
0070842,3
0600062,10
0600062,3
0630834,4
0530033,4
0850017,1
0600063,2
0658518,4
0638602,9
0782102,2
0691507,1
0710502,1
0470032,5
0040014,1
0600905,5
0880621,1
0410821,5
0660063,5
0470008,2
0788233,6
0690813,2
0590035,1
0613244,3
0530033,7
0640804,6
0611431,26
0982230,5
0510023,3
0710208,6
0971111,1
0560016,4
0940005,7
0600032,11
0495721,1
0700035,8
0560016,9
0990404,1
0500074,5
0430053,1
0800010,3
0648645,5
0600004,35
0640809,4
0640809,4
0640809,2
0861137,3
0861121,8
0600002,2
0600034,1
0590551,10
0690824,3
0520021,1
0881124,2
0970401,6
0781701,1
0850467,1
0800012,1
0800012,1
0600005,1
0460012,4
0400011,9
0770000,2
0612303,3
0883332,1
0030023,3
0982802,2
0800805,5
0600061,3
0660063,4
0590154,2
0590156,2
0680029,8
0400035,3
0410821,3
0900008,6
0660036,7
0010041,1
0960071,3
0500075,3
0450024,17
0790181,1
0800010,7
0611423,4
0060033,8
0708047,1
0880622,1
0870025,2
0670064,16
0630802,23
0030029,6
0730171,2
0992103,4
0995171,2
0930042,1
0040811,1
0600031,30
0560025,7
0640806,12
0600062,3
0861642,2
0682102,1
0680016,3
0680016,39
0640805,7
0593108,5
0970004,2
0940004,3
0600001,41
0010880,12
0640805,1
0982230,7
0861042,38
0600003,1
0410821,11
0070011,79
0070011,3
0070011,2
0980507,3
0600006,1
0890536,2
0681213,1
0010907,60
0600004,3
0691218,65
0460011,6
0800030,2
0620021,4
0640807,9
0650027,1
0400015,3
0800831,3
0040872,5
0830033,1
0890103,1
0630814,6
0650007,2
0802471,1
0850022,1
0800111,2
0900803,6
0510011,2
0640806,1
0410824,11
0798413,15
0030027,16
0640805,12
0070843,3
0040072,15
0411355,1
0630051,2
0600042,1
0050842,3
0630863,4
0410836,3
0900818,2
0660061,2
0500074,2
0060013,4
0470007,1
0680030,5
0800015,1
0030029,9
0718121,4
0788348,3
0600062,3
0640806,4
0020857,10
0650031,7
0620052,2
0640918,7
0600807,33
0670072,1
0040831,4
0730024,4
0630811,5
0630833,1
0613251,8
0530816,7
0530053,4
0880626,5
0840906,2
0770028,1
0784106,6
0680029,1
0030026,9
0600063,2
0600001,2
0640804,1
0683188,1
0994403,1
0810225,3
0700034,2
0830002,29
0600003,6
0481511,4
0740021,5
0620933,8
0788801,13
0708004,1
0640805,2
0600011,1
0683153,1
0683156,1
0683187,1
0030006,17
0640806,1
0460002,2
0708007,3
0640805,3
0682141,2
0682141,1
0682192,7
0682107,1
0682111,10
0682193,1
0682107,2
0682107,1
0682107,2
0682145,18
0682107,4
0070869,1
0894141,2
0801408,2
0801403,141
0801408,4
0801492,4
0801492,4
0801408,6
0801403,4
0710541,4
0710522,3
0710563,13
0700036,1
0798610,6
0995354,7
0995354,1
0600042,39
0700875,10
0700030,3
0970401,2
0660063,1
0740005,6
0608612,1
0881485,4
0982802,3
0982626,1
0982802,3
0982802,2
0982802,2
0891324,4
0801403,2
0862682,1
0861002,4
0861164,1
0861164,2
0882682,2
0861164,13
0861002,30
0861110,5
0861145,6
0861002,35
0070890,1
0630061,2
0630811,13
0600062,2
0600063,4
0650024,7
0010024,1
0600032,8
0611133,10
0660062,9
0640807,2
0600062,7
0640804,1
0600061,16
0630826,5
0470032,17
0620932,26
0611444,1
0060029,5
0040052,8
0700032,17
0700032,4
0600003,10
0620020,11
0640804,1
0030024,1
0600807,3
0650010,11
0070840,16
0030021,1
0050003,3
0630811,20
0030002,14
0690813,3
0010045,27
0600004,2
0640804,74
0640804,5
0600004,22
0660287,2
0510023,1
0550101,15
0550101,6
0700875,2
0600042,1
0790313,2
0600005,1
0600005,7
0600005,3
0600005,1
0600005,2
0600005,9
0600005,6
0700035,6
0600063,12
0700037,1
0608588,1
0520035,5
0528650,1
0528650,2
0520101,1
0528650,4
0520024,5
0520022,4
0520006,2
0030023,11
0600001,22
0960066,1
0460003,10
0460004,5
0460003,2
0460011,7
0468546,2
0460025,2
0460025,4
0460011,1
0460003,4
0650010,18
0770023,12
0440054,5
0440041,1
0440003,1
0440013,3
0440001,28
0448799,3
0440006,2
0810222,2
0600806,2
0650030,2
0940023,4
0882578,1
0984451,1
0970401,1
0990206,1
0861634,2
0400013,10
0600006,8
0640810,2
0530044,4
0600004,8
0640801,3
0996414,1
0420932,2
0420932,2
0400011,15
0410812,1
0400044,1
0400053,4
0400001,1
0400053,8
0420832,2
0400063,28
0411613,3
0400001,3
0400046,7
0400003,5
0420944,20
0970101,1
0970101,2
0970401,1
0970401,6
0970401,1
0891321,1
0980341,2
0600052,11
0600052,5
0600004,3
0600001,9
0640805,1
0960040,12
0971201,4
0800011,14
0550101,1
0881522,11
0610235,3
0688686,1
0611131,11
0788392,1
0981615,14
0788801,9
0681292,6
0681213,21
0500074,7
0070867,3
0640801,7
0470017,14
0510022,2
0010029,4
0718131,1
0600001,1
0640808,11
0040867,1
0492325,1
0570013,1
0730151,2
0410806,1
0613213,2
0030803,6
0850015,4
0028071,2
0640805,13
0608661,3
0490111,5
0400075,7
0861004,1
0400011,4
0520024,2
0440051,2
0650023,2
0650010,13
0620845,2
0493107,1
0608661,11
0400063,1
0010023,12
0600004,3
0650015,27
0611133,1
0900022,5
0030833,18
0030863,4
0040867,3
0660062,2
0030002,4
0040052,12
0881151,1
0950019,2
0680403,1
0040041,2
0640825,25
0630826,7
0760025,2
0470032,5
0470032,2
0020857,9
0450003,2
0680024,5
0800012,7
0802471,1
0040033,2
0620933,11
0883214,1
0611414,4
0611373,3
0060811,5
0060022,5
0850046,1
0010908,7
0060805,3
0410841,5
0640808,6
0700034,3
0060851,4
0718131,3
0620020,2
0893334,1
0608661,23
0600061,2
0600042,6
0600051,2
0600061,16
0600004,6
0070807,5
1000005,2
0650042,6
0070841,15
0691511,2
0600010,1
0882301,1
0798413,2
0670015,4
0591301,9
0740003,3
0040871,2
0420932,4
0730022,6
0050004,2
0620033,2
0630812,4
0630833,10
0030026,5
0030024,1
0050014,8
0708004,1
0028023,3
0530822,1
0940004,1
0930004,4
0720023,2
0982220,2
0750011,4
0600032,6
0530022,3
0530045,4
0030811,2
0050802,9
0612283,2
0630062,18
0640915,5
0620904,5
0791136,2
0600003,14
0990404,2
0690813,6
0840906,1
0850035,4
0010038,3
0640804,4
0495721,1
0640804,4
0608588,7
0608588,1
0881124,2
0600008,21
0580292,2
0613218,1
0948554,1
0470021,1
0600806,1
0608406,3
0660012,1
0620053,1
0470154,2
0608538,11
0450123,2
0801275,3
0608628,13
0600808,3
0608628,1
0608628,2
0608628,2
0600810,2
0630038,6
0470261,2
0560002,3
0608588,16
0608588,11
0608588,2
0600002,1
0600004,1
0600004,2
0600004,4
0600004,20
0600004,1
0600004,1
0861001,2
0495721,6
0418558,6
0418558,19
0640804,6
0600002,15
0400001,117
0870037,19
0930042,57
0690832,6
0800846,108
0690834,3
0640931,47
0700077,9
0600003,9
0640944,1
0600819,3
0893675,1
0850017,2
0492141,6
0893734,3
0648589,10
0608588,21
0518558,1
0070880,10
0600002,12
0630802,1
0600807,2
0861145,1
0850826,3
0850826,1
0861045,2
0850006,5
0030003,1
0470036,1
0890536,1
0893718,1
0608511,6
0608511,7
0470001,20
0481552,1
0808585,1
0608511,1
0650006,35
0608511,5
0608511,2
0050022,10
0710216,2
0900812,3
0900833,5
0908507,2
0600004,35
0030833,27
0040864,8
0711223,2
0711571,14
0810032,2
0740004,16
0840909,2
0600042,18
0900837,37
0800574,8
0710292,3
0800263,3
0891321,1
0891321,4
0400013,2
0660046,4
0660076,1
0660063,1
0660037,6
0660001,2
0660028,2
0660046,2
0660046,18
0668686,3
0660076,6
0940013,1
0985808,2
0620932,1
0620932,2
0040031,11
0040051,12
0048612,5
0040004,3
0881140,1
0431113,3
0640804,2
0600009,1
0800026,11
0960063,1
0960063,1
0960011,1
0960034,1
0960017,3
0960017,1
0960063,2
0960017,1
0968686,13
0982181,1
0960023,8
0980506,12
0960014,1
0700034,2
0710579,5
0591302,3
0781316,1
0980132,2
0640806,2
0600003,1
0851206,1
0600042,2
0495721,4
0710208,2
0540042,1
0600001,9
0460001,7
0460021,1
0460011,7
0688558,55
0788233,12
0612303,1
0520014,7
0640922,2
0910163,4
0482672,2
0950019,4
0958686,6
0950016,5
0950021,1
0801200,6
0801200,3
0801200,1
0850022,1
0861032,1
0640958,11
0600001,1
0940021,2
0892152,5
0892195,4
0892132,2
0892140,1
0892145,7
0470261,2
0992325,2
0992310,1
0992324,1
0993293,2
0992323,3
0993201,3
0993293,4
0890242,1
0600051,3
0600051,7
0600051,3
0608611,7
0700030,1
0711472,8
0781701,14
0980507,1
0980507,1
0560017,13
0560016,11
0494517,2
0791571,1
0790300,2
0790300,5
0790313,1
0790313,3
0800026,1
0992324,2
0050014,4
0613213,1
0640806,11
0010016,1
0620052,30
0040011,1
0611416,1
0970001,13
0978558,1
0612302,22
0612302,1
0500083,6
0500083,1
0518511,3
0510031,3
0640952,2
0520022,2
0560016,3
0590032,2
0760038,6
0760013,30
0760026,3
0760031,1
0760011,4
0760026,10
0760018,1
0760057,4
0760032,13
0791582,3
0760161,1
0791561,1
0760202,4
0760024,14
0760055,1
0760023,2
0791563,6
0760018,16
0760018,13
0760018,27
0628602,1
0440006,2
0783301,3
0640805,5
0470621,2
0470007,26
0470021,1
0470024,3
0470024,1
0470024,3
0470033,1
0470048,1
0470006,15
0470034,3
0478660,36
0470024,2
0470024,1
0470024,7
0470024,13
0470024,2
0470005,1
0482671,5
0482562,3
0470032,1
0470152,4
0470263,1
0470048,2
0470033,5
0470007,4
0470045,4
0482561,1
0470155,2
0470152,1
0470156,1
0470004,1
0470033,1
0470024,4
0470263,1
0470041,149
0470031,65
0470007,2
0470033,1
0470031,14
0470032,1
0470048,1
0470041,1
0470007,7
0450002,2
0040004,1
0850057,3
0883341,4
0781701,5
0781792,1
0020855,2
0630004,11
0640923,1
0450003,6
0680000,3
0688790,7
0680026,4
0680034,13
0680034,1
0680034,20
0680025,17
0681212,2
0681213,1
0681205,1
0680023,15
0680024,4
0688686,35
0680034,3
0680034,17
0680111,1
0680194,1
0680015,13
0680827,56
0680132,3
0681212,1
0680027,1
0680043,5
0683172,1
0683172,1
0680047,6
0688686,4
0680833,1
0482331,1
0920026,3
0611375,3
0711200,2
0030869,2
0650018,1
0400044,1
0400053,4
0960010,1
0510036,10
0760032,21
0770027,1
0420932,1
0800808,9
0802472,4
0930299,3
0983207,3
0983207,2
0983207,4
0983225,3
0983221,1
0983207,2
0983223,1
0640811,1
0890627,3
0890611,6
0890611,4
0890563,3
0890602,1
0890611,1
0890624,1
0890692,4
0891701,1
0890553,1
0890604,1
0890604,2
0890604,22
0890604,2
0890628,1
0890604,3
0890627,4
0550101,15
0040877,3
0620935,36
0788238,1
0593101,2
0600004,2
0613372,1
0610233,2
0610227,1
0440001,1
0710524,7
0630811,1
0711522,4
0891707,4
0030025,1
0640805,2
0611442,2
0611498,3
0611444,2
0611445,4
0611373,20
0611352,11
0611449,7
0611375,7
0060817,1
0060860,6
0028071,3
0028071,1
0028071,2
0028071,3
0493106,5
0740005,1
0640807,2
0640806,7
0040052,19
0040052,2
0040052,4
0560011,2
0593105,2
0560004,2
0560004,31
0560014,31
0560024,9
0593108,5
0560014,1
0568650,5
0560014,10
0560016,1
0731103,1
0731103,1
0731103,3
0731103,4
0731103,5
0660012,163
0660012,37
0660012,2
0481502,16
0060029,4
0810014,2
0810014,1
0810021,2
0818799,6
0010907,3
0010907,5
0681199,1
0711437,2
0612303,1
0970022,1
0982223,1
0992421,3
0700043,13
0070841,3
0400022,1
0460003,8
0470031,22
0600041,14
0600041,1
0600041,1
0861041,1
0600063,14
0578558,5
0550004,1
0510022,6
0788308,2
0708046,11
0700037,6
0700037,10
0788801,1
0700036,2
0700036,2
0788336,5
0708003,5
0700031,5
0700035,7
0708021,4
0708021,5
0788318,2
0700825,15
0700030,6
0700825,3
0700843,1
0708003,3
0708003,2
0700040,2
0708051,1
0788391,11
0700037,2
0700036,6
0700037,33
0708525,26
0700036,7
0708021,1
0700023,9
0700871,4
0718143,3
0718131,4
0788345,5
0788233,3
0700037,3
0700823,2
0708541,16
0718122,8
0798413,8
0798413,1
0711173,2
0708012,1
0708003,1
0708003,4
0788391,11
0700901,1
0788367,3
0710171,1
0708033,6
0700821,3
0700821,3
0788391,21
0700036,1
0711562,1
0700035,2
0788205,10
0700037,2
0700030,1
0708061,4
0600063,16
0710219,6
0750014,1
0640804,2
0640804,9
0060832,1
0620022,3
0610592,18
0610514,1
0590151,1
0590157,1
0985808,1
0640954,1
0985725,3
0660038,1
0030027,1
0970022,5
0992362,2
0683185,1
0420932,1
0640806,1
0995600,1
0893302,1
0608588,151
0890541,33
0890604,3
0640804,1
0640808,1
0600808,105
0600001,3
0640931,1
0030006,6
0030012,3
0028055,1
0648589,49
0640806,8
0608615,5
0600807,1
0620905,1
0070894,2
0018501,8
0600003,12
0600814,2
0611101,5
0600004,13
0040015,1
0040015,1
0650027,2
0070852,3
0050004,11
0630830,3
0630830,2
0630830,1
0630830,1
0630830,4
0630830,2
0630830,1
0070871,2
0070871,2
0070871,1
0070871,1
0070871,1
0050808,1
0050808,1
0040003,3
0010045,2
0600062,5
0640922,27
0048555,1
0050861,4
0640959,221
0010025,6
0010025,1
0010025,3
0010025,6
0010025,1
0010025,1
0010025,1
0010025,2
0010025,4
0010025,2
0030833,19
0030833,1
0030833,4
0612302,1
0050014,46
0040051,5
0040051,1
0040051,2
0040051,1
0040051,1
0040051,1
0040051,2
0040051,1
0040014,1
0040064,1
0040064,1
0040064,4
0028012,10
0600063,1
0020855,4
0600808,2
0060023,7
0060023,45
0030811,1
0060811,1
0060811,1
0060811,2
0010902,4
0010902,1
0010902,3
0060805,6
0060805,1
0060805,3
0060805,1
0060805,6
0060805,1
0640809,10
0060852,8
0600001,32
0620020,3
0658612,8
0658612,4
0620053,5
0650016,10
0070839,5
0070839,1
0070839,6
0070839,1
0070839,1
0070839,2
0030023,11
0640942,5
0040871,6
0040841,9
0040841,2
0040841,3
0040841,2
0040841,2
0040841,7
0600808,2
0028055,15
0070890,1
0070802,3
0060860,3
0600001,1
0630835,1
0030876,4
0028055,19
0070890,2
0050861,7
0030005,1
0038612,3
0038612,6
0038612,1
0038612,3
0030026,1
0030026,2
0600042,37
0040832,16
0028023,1
0028023,1
0028023,1
0028023,1
0028023,5
0028023,1
0650042,1
0650042,4
0030825,6
0612281,2
0612282,1
0612282,2
0630825,36
0630812,6
0630812,7
0630812,1
0630812,1
0630812,1
0630034,2
0630034,3
0630034,1
0630034,1
0628612,17
0050017,3
0070837,1
0600004,2
0650013,4
0028023,4
0050842,2
0040055,8
0020855,1
0050808,3
0060811,3
0010908,2
0620020,7
0600010,38
0040831,1
0040055,1
0040831,4
0630833,22
0030029,4
0028023,5
0030827,1
0600004,5
0040802,7
0050862,2
0040051,29
0620936,1
0030022,3
0600001,2
0648509,1
0050841,1
0600808,1
0600808,26
0050864,55
0650011,1
0600032,1
0994405,1
0060034,1
0691206,8
0600909,2
0680000,6
0680000,1
0711410,1
0711438,2
0711404,1
0711426,7
0711426,43
0711425,23
0711424,3
0788207,13
0881136,3
0030004,1
0711501,2
0711521,7
0711501,3
0711511,1
0993213,2
0993244,10
0690821,4
0491511,8
0491522,2
0491592,1
0491642,2
0491762,1
0491594,5
0491592,12
0491771,1
0491643,2
0491507,1
0491594,3
0491521,5
0491592,2
0491594,2
0491771,1
0491643,1
0491505,1
0491506,3
0491594,2
0491511,2
0491599,1
0880622,1
0985892,8
0985892,4
0985822,1
0985821,9
0985825,6
0800056,1
0800015,6
0800011,1
0691511,5
0691599,1
0680194,2
0680115,3
0783301,1
0630812,6
0600005,2
0900047,1
0600807,8
0660062,1
0060841,1
0690835,1
0040015,1
0470031,1
0990878,1
0060811,1
0630863,2
0620004,6
0600001,3
0640807,1
0710551,8
0470261,2
0600061,11
0070849,1
0640809,2
0591366,7
0593112,1
0613241,1
0010923,2
0040842,2
0870009,2
0878588,4
0870018,1
0600007,1
0980341,1
0980341,1
0800017,3
0410611,1
0580014,2
0580014,1
0580014,3
0580024,1
0882313,2
0882264,5
0882312,3
0970026,9
0480101,2
0993454,1
0700032,2
0600042,1
0688686,1
0971201,6
0450301,1
0613101,3
0613106,1
0798413,6
0798413,5
0640804,3
0798799,1
0670042,4
0670013,7
0690832,1
0670051,2
0670004,21
0690854,4
0690854,7
0690813,1
0690854,7
0690815,14
0678674,1
0690813,25
0690811,5
0670002,6
0491771,1
0550101,9
0758711,1
0650022,7
0591304,9
0782225,3
0495731,12
0495721,44
0495721,8
0495721,31
0495721,3
0495813,1
0495721,1
0600032,9
0600002,54
0640804,2
0980507,2
0881513,1
0881513,1
0985704,7
0985792,2
0610600,2
0610692,6
0600004,1
0600806,3
0600031,4
0630811,2
0590034,3
0740003,5
0740005,2
0890357,2
0890103,2
0890112,15
0890111,16
0040846,3
0040846,2
0040871,2
0994405,1
0994405,7
0995171,4
0640912,1
0470007,1
0996329,2
0996404,6
0984132,3
0420932,2
0612274,23
0995604,1
0750041,31
0738686,2
0700871,13
0050004,4
0680023,1
0600063,3
0760026,26
0010906,5
0500072,2
0640804,1
0700033,3
0640804,1
0810344,3
0470156,4
0982223,18
0800809,3
0640804,2
0640809,1
0640805,3
0050832,1
0788368,5
0470036,2
0986234,4
0630812,1
0801408,1
0740012,15
0691206,14
0580014,1
0770014,1
0778601,9
0640804,5
0600061,3
0590492,22
0590551,30
0590465,45
0590461,2
0590014,2
0590003,3
0590464,2
0590024,1
0598701,3
0590014,2
0590012,1
0590012,3
0590012,4
0590016,3
0590462,2
0590016,1
0590551,1
0640805,1
0030022,6
0880332,5
0880332,2
0590902,1
0590902,9
0710235,7
0450205,1
0050021,1
0491103,1
0994141,4
0994355,5
0580343,2
0613216,7
0613292,2
0613283,1
0613213,3
0613361,1
0613217,6
0613101,1
0613206,1
0613108,5
0613377,1
0731103,2
0613208,10
0613282,1
0730108,21
0730195,6
0992323,4
0760034,1
0971111,1
0971201,4
0971111,1
0982802,4
0590642,2
0680042,6
0782102,3
0970004,12
0978686,1
0970022,52
0970027,5
0978686,4
0978686,4
0978686,3
0970001,3
0978686,7
0970023,2
0978527,6
0985738,36
0060033,13
0540211,2
0680853,4
0700035,4
0580014,2
0680046,1
0800262,3
0030003,1
0400001,11
0028023,3
0028024,2
0890604,1
0940011,1
0940007,1
0940007,4
0940005,3
0995354,1
0940005,19
0940004,4
0940005,13
0940005,1
0940004,2
0940014,18
0940005,3
0940005,2
0940007,3
0940023,5
0640805,14
0440013,4
0930076,5
0930076,1
0740006,12
0611442,24
0611148,1
0991100,1
0861892,4
0720031,3
0720033,2
0720027,1
0720028,2
0030021,2
0620031,1
0791141,21
0920069,8
0630811,7
0683171,1
0680194,6
0982252,1
0982252,6
0982252,1
0982222,2
0982252,2
0982252,6
0982252,5
0982252,11
0982238,2
0710201,1
0710214,1
0710292,2
0710201,2
0650022,2
1050011,3
0710236,2
0981622,1
0791371,1
0750004,18
0758711,6
0758711,11
0750011,2
0750041,3
0791371,31
0750011,2
0750251,1
0750011,4
0791371,1
0758711,14
0700901,1
0700901,1
0050850,26
0820013,1
0600031,4
0783701,1
0783621,3
0530027,7
0591365,3
0530814,6
0530035,1
0530046,17
0530034,1
0530034,2
0530803,6
0538722,54
0530018,3
0530025,3
0530018,1
0591261,5
0530018,1
0530018,10
0591305,2
0591305,1
0530052,1
0591306,1
0530011,1
0530852,1
0530806,3
0530833,1
0530822,1
0530021,1
0530011,1
0530034,7
0530034,2
0530011,6
0530831,9
0530052,2
0491645,1
0970012,2
0470032,46
0590641,2
0495615,2
0500051,3
0620033,1
0613776,3
0940014,2
0981501,3
0620034,8
0482411,7
0800263,18
0984110,2
0984110,1
0620903,18
0640931,20
0495499,1
0895312,1
0791134,4
0791192,16
0791263,2
0791143,51
0791142,1
0791142,1
0893711,3
0893733,1
0893797,1
0893713,4
0893797,4
0893711,3
0893732,2
0893799,1
0770002,4
0540051,1
0890604,1
0591911,8
0611375,62
0782600,10
0861892,8
0980341,9
0510036,24
0930003,34
0893701,11
0591921,92
0458555,3
0591365,42
0810341,1
0981614,2
0981614,1
0801408,6
0480134,6
0986222,4
0810222,2
0411402,36
0410525,3
0993244,6
0710208,2
0710208,8
0985113,3
0490422,7
0593233,5
0992356,26
