﻿date,area,groups_count
2022-05-16,富良野市,1
2022-05-16,小樽市,1
2022-05-16,旭川市,9
2022-05-16,札幌市中央区,8
2022-05-16,札幌市北区,2
2022-05-16,札幌市南区,1
2022-05-16,札幌市西区,1
2022-05-16,札幌市豊平区,4
2022-05-16,積丹郡積丹町,1
2022-05-16,雨竜郡幌加内町,1
2022-05-17,中川郡中川町,1
2022-05-17,函館市,13
2022-05-17,千歳市,1
2022-05-17,小樽市,4
2022-05-17,岩見沢市,1
2022-05-17,旭川市,5
2022-05-17,札幌市中央区,12
2022-05-17,札幌市北区,2
2022-05-17,札幌市南区,9
2022-05-17,江別市,3
2022-05-17,登別市,1
2022-05-18,函館市,15
2022-05-18,旭川市,9
2022-05-18,札幌市中央区,3
2022-05-18,札幌市北区,4
2022-05-18,札幌市南区,1
2022-05-18,江別市,1
2022-05-18,留萌市,1
2022-05-18,白糠郡白糠町,1
2022-05-18,礼文郡礼文町,2
2022-05-18,空知郡上富良野町,2
2022-05-18,苫小牧市,3
2022-05-19,上川郡上川町,1
2022-05-19,函館市,6
2022-05-19,北広島市,1
2022-05-19,北見市,1
2022-05-19,名寄市,3
2022-05-19,室蘭市,1
2022-05-19,岩見沢市,3
2022-05-19,恵庭市,2
2022-05-19,旭川市,12
2022-05-19,札幌市中央区,6
2022-05-19,札幌市北区,4
2022-05-19,札幌市東区,6
2022-05-19,札幌市白石区,3
2022-05-19,札幌市豊平区,1
2022-05-19,標津郡中標津町,2
2022-05-19,苫小牧市,1
2022-05-20,伊達市,1
2022-05-20,北見市,1
2022-05-20,名寄市,2
2022-05-20,富良野市,4
2022-05-20,川上郡弟子屈町,1
2022-05-20,旭川市,18
2022-05-20,札幌市中央区,7
2022-05-20,札幌市北区,3
2022-05-20,札幌市厚別区,1
2022-05-20,札幌市清田区,1
2022-05-20,札幌市豊平区,1
2022-05-20,檜山郡厚沢部町,1
2022-05-20,江別市,1
2022-05-20,苫小牧市,5
2022-05-20,虻田郡倶知安町,2
2022-05-21,函館市,1
2022-05-21,小樽市,1
2022-05-21,旭川市,1
2022-05-21,札幌市中央区,2
2022-05-21,札幌市白石区,1
2022-05-21,札幌市西区,3
2022-05-21,沙流郡日高町,1
2022-05-21,砂川市,1
2022-05-21,苫小牧市,2
2022-05-22,札幌市中央区,1
2022-05-22,札幌市北区,4
2022-05-22,標津郡中標津町,1
2022-05-22,滝川市,1
2022-05-22,芦別市,2
2022-05-23,余市郡余市町,2
2022-05-23,函館市,9
2022-05-23,北広島市,1
2022-05-23,旭川市,12
2022-05-23,札幌市中央区,4
2022-05-23,札幌市北区,1
2022-05-23,札幌市手稲区,1
2022-05-23,札幌市東区,1
2022-05-23,江別市,3
2022-05-23,白老郡白老町,1
2022-05-23,網走市,2
2022-05-24,函館市,4
2022-05-24,名寄市,4
2022-05-24,夕張郡栗山町,1
2022-05-24,室蘭市,1
2022-05-24,帯広市,3
2022-05-24,旭川市,9
2022-05-24,札幌市中央区,9
2022-05-24,札幌市北区,2
2022-05-24,札幌市厚別区,9
2022-05-24,札幌市白石区,1
2022-05-24,滝川市,1
2022-05-24,苫小牧市,3
2022-05-24,茅部郡森町,1
2022-05-24,虻田郡倶知安町,1
2022-05-24,虻田郡洞爺湖町,1
2022-05-25,上川郡和寒町,1
2022-05-25,上川郡当麻町,1
2022-05-25,中川郡池田町,2
2022-05-25,函館市,5
2022-05-25,小樽市,2
2022-05-25,岩見沢市,2
2022-05-25,旭川市,13
2022-05-25,札幌市中央区,21
2022-05-25,札幌市北区,2
2022-05-25,札幌市東区,1
2022-05-25,札幌市白石区,6
2022-05-25,札幌市西区,10
2022-05-25,根室市,4
2022-05-25,江別市,7
2022-05-25,河東郡音更町,1
2022-05-25,網走郡津別町,1
2022-05-25,芦別市,1
2022-05-25,虻田郡ニセコ町,2
2022-05-25,虻田郡洞爺湖町,1
2022-05-25,釧路市,2
2022-05-26,上川郡清水町,1
2022-05-26,余市郡余市町,1
2022-05-26,函館市,8
2022-05-26,名寄市,2
2022-05-26,士別市,3
2022-05-26,小樽市,1
2022-05-26,岩見沢市,1
2022-05-26,旭川市,15
2022-05-26,札幌市中央区,5
2022-05-26,札幌市北区,2
2022-05-26,札幌市南区,3
2022-05-26,札幌市手稲区,3
2022-05-26,札幌市東区,1
2022-05-26,札幌市豊平区,2
2022-05-26,檜山郡江差町,1
2022-05-26,爾志郡乙部町,1
2022-05-26,苫小牧市,1
2022-05-26,虻田郡倶知安町,3
2022-05-26,虻田郡豊浦町,2
2022-05-27,上川郡当麻町,2
2022-05-27,上川郡東神楽町,1
2022-05-27,函館市,11
2022-05-27,夕張市,2
2022-05-27,室蘭市,1
2022-05-27,富良野市,1
2022-05-27,岩見沢市,3
2022-05-27,帯広市,1
2022-05-27,旭川市,8
2022-05-27,札幌市中央区,5
2022-05-27,札幌市北区,1
2022-05-27,札幌市白石区,1
2022-05-27,札幌市豊平区,3
2022-05-27,江別市,1
2022-05-27,芦別市,1
2022-05-27,苫小牧市,1
2022-05-27,茅部郡鹿部町,1
2022-05-28,千歳市,2
2022-05-28,帯広市,1
2022-05-28,札幌市中央区,1
2022-05-28,札幌市東区,1
2022-05-28,空知郡上富良野町,1
2022-05-28,苫小牧市,1
2022-05-28,虻田郡倶知安町,1
2022-05-29,上川郡当麻町,1
2022-05-29,札幌市中央区,1
2022-05-29,標津郡中標津町,1
2022-05-29,釧路市,2
2022-05-30,二海郡八雲町,1
2022-05-30,函館市,11
2022-05-30,北広島市,1
2022-05-30,小樽市,3
2022-05-30,帯広市,2
2022-05-30,旭川市,10
2022-05-30,札幌市中央区,2
2022-05-30,札幌市北区,1
2022-05-30,札幌市南区,2
2022-05-30,札幌市西区,2
2022-05-30,札幌市豊平区,1
2022-05-30,標津郡中標津町,1
2022-05-30,江別市,1
2022-05-30,苫小牧市,2
2022-05-31,中川郡幕別町,1
2022-05-31,函館市,5
2022-05-31,勇払郡厚真町,1
2022-05-31,北斗市,1
2022-05-31,名寄市,1
2022-05-31,室蘭市,1
2022-05-31,富良野市,2
2022-05-31,小樽市,3
2022-05-31,旭川市,10
2022-05-31,札幌市中央区,6
2022-05-31,札幌市南区,1
2022-05-31,札幌市手稲区,4
2022-05-31,札幌市東区,2
2022-05-31,松前郡松前町,1
2022-05-31,標津郡中標津町,1
2022-05-31,江別市,1
2022-05-31,砂川市,3
2022-05-31,稚内市,1
2022-05-31,網走郡美幌町,1
2022-05-31,苫小牧市,3
2022-05-31,その他,68
