﻿date,area,groups_count
2022-03-16,札幌市北区,1
2022-03-16,河東郡音更町,2
2022-03-16,虻田郡倶知安町,1
2022-03-17,上磯郡知内町,1
2022-03-17,富良野市,2
2022-03-17,旭川市,1
2022-03-17,札幌市中央区,2
2022-03-17,札幌市北区,1
2022-03-17,札幌市豊平区,3
2022-03-17,江別市,1
2022-03-17,紋別郡湧別町,1
2022-03-17,釧路市,1
2022-03-18,上川郡東神楽町,2
2022-03-18,北見市,1
2022-03-18,十勝郡浦幌町,1
2022-03-18,帯広市,2
2022-03-18,札幌市中央区,5
2022-03-18,札幌市北区,1
2022-03-18,札幌市南区,1
2022-03-18,札幌市白石区,2
2022-03-18,標津郡中標津町,2
2022-03-18,深川市,1
2022-03-18,苫小牧市,6
2022-03-18,赤平市,1
2022-03-19,札幌市中央区,5
2022-03-19,札幌市南区,1
2022-03-20,北広島市,1
2022-03-20,札幌市中央区,2
2022-03-20,札幌市白石区,1
2022-03-20,苫小牧市,1
2022-03-21,室蘭市,1
2022-03-21,岩内郡岩内町,1
2022-03-21,札幌市中央区,1
2022-03-21,網走郡大空町,1
2022-03-22,夕張郡栗山町,1
2022-03-22,室蘭市,1
2022-03-22,小樽市,1
2022-03-22,山越郡長万部町,1
2022-03-22,日高郡新ひだか町,1
2022-03-22,札幌市中央区,1
2022-03-22,札幌市北区,2
2022-03-22,札幌市手稲区,1
2022-03-22,札幌市西区,3
2022-03-22,江別市,1
2022-03-22,河東郡上士幌町,1
2022-03-22,浦河郡浦河町,1
2022-03-22,深川市,1
2022-03-22,登別市,2
2022-03-22,稚内市,1
2022-03-22,紋別郡雄武町,2
2022-03-22,芦別市,1
2022-03-22,苫小牧市,5
2022-03-22,雨竜郡沼田町,1
2022-03-23,伊達市,1
2022-03-23,函館市,3
2022-03-23,北見市,1
2022-03-23,千歳市,1
2022-03-23,夕張郡由仁町,1
2022-03-23,小樽市,2
2022-03-23,帯広市,3
2022-03-23,広尾郡大樹町,1
2022-03-23,旭川市,1
2022-03-23,札幌市中央区,6
2022-03-23,江別市,2
2022-03-23,砂川市,2
2022-03-23,苫小牧市,1
2022-03-23,茅部郡森町,2
2022-03-23,虻田郡洞爺湖町,7
2022-03-24,北見市,1
2022-03-24,室蘭市,4
2022-03-24,帯広市,1
2022-03-24,札幌市中央区,5
2022-03-24,札幌市北区,2
2022-03-24,札幌市厚別区,1
2022-03-24,砂川市,1
2022-03-24,空知郡南幌町,1
2022-03-24,釧路市,1
2022-03-25,室蘭市,1
2022-03-25,旭川市,2
2022-03-25,札幌市中央区,4
2022-03-25,標津郡中標津町,1
2022-03-25,稚内市,1
2022-03-25,苫前郡苫前町,1
2022-03-25,苫小牧市,1
2022-03-26,函館市,1
2022-03-26,北広島市,1
2022-03-26,富良野市,2
2022-03-26,札幌市中央区,2
2022-03-26,札幌市南区,1
2022-03-26,札幌市西区,1
2022-03-26,札幌市豊平区,4
2022-03-26,雨竜郡北竜町,1
2022-03-27,上川郡美瑛町,1
2022-03-27,札幌市中央区,1
2022-03-27,札幌市厚別区,1
2022-03-28,小樽市,2
2022-03-28,旭川市,1
2022-03-28,滝川市,1
2022-03-28,登別市,1
2022-03-28,紋別郡雄武町,1
2022-03-28,苫小牧市,1
2022-03-29,富良野市,3
2022-03-29,札幌市中央区,3
2022-03-29,札幌市厚別区,2
2022-03-29,河東郡音更町,2
2022-03-29,苫前郡羽幌町,1
2022-03-29,苫小牧市,1
2022-03-29,茅部郡森町,1
2022-03-30,利尻郡利尻町,1
2022-03-30,夕張郡栗山町,1
2022-03-30,岩内郡岩内町,2
2022-03-30,札幌市中央区,5
2022-03-30,札幌市厚別区,1
2022-03-30,札幌市白石区,1
2022-03-30,江別市,1
2022-03-30,足寄郡足寄町,2
2022-03-31,余市郡余市町,1
2022-03-31,北広島市,1
2022-03-31,小樽市,1
2022-03-31,札幌市中央区,6
2022-03-31,札幌市北区,2
2022-03-31,札幌市南区,3
2022-03-31,札幌市厚別区,1
2022-03-31,札幌市清田区,2
2022-03-31,札幌市白石区,3
2022-03-31,札幌市西区,1
2022-03-31,札幌市豊平区,4
2022-03-31,芦別市,1
2022-03-31,釧路市,1
2022-03-31,その他,14
